"subject","predicate","object"
"https://data.muziekschatten.nl/som/15107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/15107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/15107","http://schema.org/name","The lamb"
"https://data.muziekschatten.nl/som/15107","http://schema.org/composer","https://data.muziekschatten.nl/som/b4505d8bec47e086527e262edf8c6b33"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/NDEREC","15107"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/CDRID","DBX10999-0001"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/J","cop. 1989"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/N","TAVENER, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/OTG","/ words by William Blake ; music by John Tavener"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/PKL","London : Chester"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor koor SATB. - Tekst apart afgedrukt. - Met pianopartij ter instudering. - Jaar van comp.: 1982"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/SXBN","148156"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/SXD","782.5251723"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/SXISNR","0-7119-4904-2"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/SXN1","BLAKE, WILLIAM |f [tekstdichter]"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/T1","The lamb"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/T4","1982"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/UNR","55570"
"https://data.muziekschatten.nl/som/15107","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/15107","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/15107","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/15107","http://schema.org/identifier","55570"
"https://data.muziekschatten.nl/som/15107","http://schema.org/identifier","15107"
"https://data.muziekschatten.nl/som/15107","http://schema.org/identifier","148156"
"https://data.muziekschatten.nl/som/15107","http://schema.org/comment","Bron van beschr.: omslag. - Voor koor SATB. - Tekst apart afgedrukt. - Met pianopartij ter instudering. - Jaar van comp.: 1982"
"https://data.muziekschatten.nl/som/15107","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/15107","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/15107","http://schema.org/isbn","0-7119-4904-2"
"https://data.muziekschatten.nl/som/15107","http://schema.org/datePublished","cop. 1989"
"https://data.muziekschatten.nl/som/15107","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/15107","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/15107","http://schema.org/headline","The lamb"
"https://data.muziekschatten.nl/som/15107","http://schema.org/alternativeHeadline","/ words by William Blake ; music by John Tavener"
"https://data.muziekschatten.nl/som/15107","http://schema.org/keywords","/ words by William Blake ; music by John Tavener 0-7119-4904-2 148156 15107 1982 55570 782.5251723 BLAKE, WILLIAM |f [tekstdichter] Bron van beschr.: omslag. - Voor koor SATB. - Tekst apart afgedrukt. - Met pianopartij ter instudering. - Jaar van comp.: 1982 DBX10999-0001 Koormuziek London : Chester Nee TAVENER, JOHN |f [componist] The lamb [Score] cop. 1989 eng p partituur uk x"
"https://data.muziekschatten.nl/som/15107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/32007a9de6d9dc41a049eeba99aab3be"
"https://data.muziekschatten.nl/som/15107","http://schema.org/about","https://data.muziekschatten.nl/som/d7825251723"
