"subject","predicate","object"
"https://data.muziekschatten.nl/som/386394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/386394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/SXAV","KERVER, MARCO"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/PROD","1999-10-28"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/PRON","Arrangers workshop"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/SXT8T","PEACE"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/SXT8B","SILVER, HORACE"
"https://data.muziekschatten.nl/som/386394","http://schema.org/name","PEACE"
"https://data.muziekschatten.nl/som/386394","http://schema.org/composer","https://data.muziekschatten.nl/som/96c8aee50013401fba6f8b41d4fb600d"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/NDEREC","386394"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/SXBN","154318"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/SXZ","NPS-RA"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/SXA","Marco Kerver"
"https://data.muziekschatten.nl/som/386394","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/386394","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/386394","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/386394","http://schema.org/identifier","154318"
"https://data.muziekschatten.nl/som/386394","http://schema.org/identifier","386394"
"https://data.muziekschatten.nl/som/386394","http://schema.org/editor","https://data.muziekschatten.nl/som/6c6e73f3bec2df5b9d0c41eeb230a040"
"https://data.muziekschatten.nl/som/386394","http://schema.org/keywords","154318 1999-10-28 386394 Arrangers workshop Instrumentaal KERVER, MARCO MO Marco Kerver Metropole Orkest NPS-RA Nee ORK PEACE SILVER, HORACE"
"https://data.muziekschatten.nl/som/386394","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/386394","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/835b61f2b6178a4c6de7edfdad589cae"
"https://data.muziekschatten.nl/som/386394","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/386394","http://schema.org/dateIssued",1999-10-28
"https://data.muziekschatten.nl/som/386394","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/c03c6ac8453ace9abfe530972cfab0f8"
"https://data.muziekschatten.nl/som/386394","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/b8a037d123b1937e32a747fbb9d2dda4"
