"subject","predicate","object"
"https://data.muziekschatten.nl/som/466727","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466741"
"https://data.muziekschatten.nl/som/466741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/466741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466741","http://schema.org/name","Sleeping beat"
"https://data.muziekschatten.nl/som/466741","http://schema.org/composer","https://data.muziekschatten.nl/som/50662b6f121f071c6c3cea183997841b"
"https://data.muziekschatten.nl/som/466741","http://schema.org/identifier","466741"
"https://data.muziekschatten.nl/som/466741","http://schema.org/keywords","175987 466741 Frederik Sioen Sioen Sleeping beat"
"https://data.muziekschatten.nl/som/466741","http://schema.org/lyricist","https://data.muziekschatten.nl/som/50662b6f121f071c6c3cea183997841b"
"https://data.muziekschatten.nl/som/466741","http://schema.org/performer","https://data.muziekschatten.nl/som/da4b6723bf19fb2b98e44ffb4557ae2e"
"https://data.muziekschatten.nl/som/466741","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466727"
