"subject","predicate","object"
"https://data.muziekschatten.nl/som/409257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/409257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/409257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/409257","http://schema.org/name","Die Menschheit"
"https://data.muziekschatten.nl/som/409257","http://schema.org/composer","https://data.muziekschatten.nl/som/4ea2dd92a42a28a3c6f6cee050965d29"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/NDEREC","409257"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/CDRID","DAX4953-0001"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/CV","RIM"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/J","cop. 2002"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/N","SCHLEIERMACHER, STEFFEN |f [componist]"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/OTG",": für Stimme und präpariertes Klavier = for voice and prepared piano / Steffen Schleiermacher ; [Text] (August Stramm)"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/PKL","Wiesbaden [etc.] : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/PNR","Breitkopf EB 9128"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 2000"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/SXBN","194560"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/SXD","783.24147"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/SXDV","786.28"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/SXEAN","9790004181355"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/SXISNR","M-004-18135-5"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/SXN1","STRAMM, AUGUST |f [tekstdichter]"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/T1","Die Menschheit"
"https://data.muziekschatten.nl/som/409257","https://data.muziekschatten.nl/som/T4","2000"
"https://data.muziekschatten.nl/som/409257","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/409257","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/409257","http://schema.org/identifier","Breitkopf EB 9128"
"https://data.muziekschatten.nl/som/409257","http://schema.org/identifier","194560"
"https://data.muziekschatten.nl/som/409257","http://schema.org/identifier","409257"
"https://data.muziekschatten.nl/som/409257","http://schema.org/comment","Jaar van comp.: 2000"
"https://data.muziekschatten.nl/som/409257","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/409257","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/409257","http://schema.org/isbn","M-004-18135-5"
"https://data.muziekschatten.nl/som/409257","http://schema.org/datePublished","cop. 2002"
"https://data.muziekschatten.nl/som/409257","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/409257","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/409257","http://schema.org/headline","Die Menschheit"
"https://data.muziekschatten.nl/som/409257","http://schema.org/alternativeHeadline",": für Stimme und präpariertes Klavier = for voice and prepared piano / Steffen Schleiermacher ; [Text] (August Stramm)"
"https://data.muziekschatten.nl/som/409257","http://schema.org/keywords","194560 2000 409257 783.24147 786.28 9790004181355 : für Stimme und präpariertes Klavier = for voice and prepared piano / Steffen Schleiermacher ; [Text] (August Stramm) Breitkopf EB 9128 DAX4953-0001 Die Menschheit Jaar van comp.: 2000 M-004-18135-5 Nee RIM SCHLEIERMACHER, STEFFEN |f [componist] STRAMM, AUGUST |f [tekstdichter] Vocale muziek Wiesbaden [etc.] : Breitkopf & Härtel cop. 2002 ger gw p partituur"
"https://data.muziekschatten.nl/som/409257","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8e73606800fb75028a72665a3e68508"
"https://data.muziekschatten.nl/som/409257","http://schema.org/about","https://data.muziekschatten.nl/som/d78324147"
