"subject","predicate","object"
"https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe","http://schema.org/name","J. Morali"
"https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe","http://schema.org/keywords","J. Morali"
"https://data.muziekschatten.nl/som/303140","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/308516","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/308516","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143359","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143359","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143360","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143360","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143361","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143361","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143362","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143362","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143363","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143364","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143365","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143365","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143366","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143367","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143368","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143368","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143369","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143370","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143371","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143372","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/143372","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/153398","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/153398","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/153405","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/153405","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/295050","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/295568","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/295568","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/295991","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/295991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
