"subject","predicate","object"
"https://data.muziekschatten.nl/som/375056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/375056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/375056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/375056","http://schema.org/name","Memorial service for the departed"
"https://data.muziekschatten.nl/som/375056","http://schema.org/composer","https://data.muziekschatten.nl/som/e1ee66ee9fb9028448b0ac6fe8d08d3a"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/NDEREC","375056"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/CDRID","DBX7501-0020"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/HTL","heb"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/INH","Delen: 1. Adonai ma adam  2. Ma enosh 3. Yoshev b'seter 4. Shiviti"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/J","cop. 1961"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/N","CASTELNUOVO-TEDESCO, MARIO |f [componist]"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/OTG",": for cantor (tenor or baritone), mixed voices (S.A.T.B.) with organ accompaniment : op. 192 / Mario Castelnuovo-Tedesco"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/PKL","New York : Mills Music"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Getranslittereerde Hebreeuwse tekst. - Jaar van comp.: 1960"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/SXBN","160023"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/SXD","782.522176147"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/SXDV","786.5"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/T1","Memorial service for the departed"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/T4","Op. 192 1960"
"https://data.muziekschatten.nl/som/375056","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/375056","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/375056","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/375056","http://schema.org/identifier","160023"
"https://data.muziekschatten.nl/som/375056","http://schema.org/identifier","375056"
"https://data.muziekschatten.nl/som/375056","http://schema.org/comment","Bron van beschr.: koptitel. - Getranslittereerde Hebreeuwse tekst. - Jaar van comp.: 1960"
"https://data.muziekschatten.nl/som/375056","http://schema.org/language","https://data.muziekschatten.nl/som/heb"
"https://data.muziekschatten.nl/som/375056","http://schema.org/language","heb"
"https://data.muziekschatten.nl/som/375056","http://schema.org/includedComposition","Delen: 1. Adonai ma adam  2. Ma enosh 3. Yoshev b'seter 4. Shiviti"
"https://data.muziekschatten.nl/som/375056","http://schema.org/datePublished","cop. 1961"
"https://data.muziekschatten.nl/som/375056","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/375056","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/375056","http://schema.org/headline","Memorial service for the departed"
"https://data.muziekschatten.nl/som/375056","http://schema.org/alternativeHeadline",": for cantor (tenor or baritone), mixed voices (S.A.T.B.) with organ accompaniment : op. 192 / Mario Castelnuovo-Tedesco"
"https://data.muziekschatten.nl/som/375056","http://schema.org/keywords","160023 375056 782.522176147 786.5 : for cantor (tenor or baritone), mixed voices (S.A.T.B.) with organ accompaniment : op. 192 / Mario Castelnuovo-Tedesco Bron van beschr.: koptitel. - Getranslittereerde Hebreeuwse tekst. - Jaar van comp.: 1960 CASTELNUOVO-TEDESCO, MARIO |f [componist] DBX7501-0020 Delen: 1. Adonai ma adam  2. Ma enosh 3. Yoshev b'seter 4. Shiviti Koormuziek Memorial service for the departed Nee New York : Mills Music Op. 192 1960 [Score] cop. 1961 heb p partituur us"
"https://data.muziekschatten.nl/som/375056","http://schema.org/about","https://data.muziekschatten.nl/som/d782522176147"
