"subject","predicate","object"
"https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213","http://schema.org/name","Tim Rice"
"https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213","http://schema.org/keywords","Tim Rice"
"https://data.muziekschatten.nl/som/178201","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/178262","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/185663","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/185664","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/185665","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/185666","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/185667","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/185668","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/185669","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/185670","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/185671","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/186528","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/186528","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/197152","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/197954","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/318024","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/318024","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/161737","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/162528","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/162529","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/162530","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/162531","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/162532","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/162533","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/162534","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/162535","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/162536","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
