"subject","predicate","object"
"https://data.muziekschatten.nl/som/275400","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/275401","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/275402","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/275403","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/275404","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/275405","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/275406","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/275407","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/275408","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/275409","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/276108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/276108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/276108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/276108","http://schema.org/name","This is me"
"https://data.muziekschatten.nl/som/276108","http://schema.org/composer","https://data.muziekschatten.nl/som/7ba59d7fababfa251ac70cc5578e34b1"
"https://data.muziekschatten.nl/som/276108","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/276108","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/276108","http://schema.org/identifier","VF2148"
"https://data.muziekschatten.nl/som/276108","http://schema.org/identifier","276108"
"https://data.muziekschatten.nl/som/276108","http://schema.org/identifier","118819"
"https://data.muziekschatten.nl/som/276108","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/276108","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/276108","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/276108","http://schema.org/isbn","0-89724-331-5"
"https://data.muziekschatten.nl/som/276108","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/276108","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/276108","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/276108","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/0f5de708d2f6808ffb0c3893b2b8964a"
"https://data.muziekschatten.nl/som/276108","http://schema.org/publisher","https://data.muziekschatten.nl/som/07f5b8a860146539275e1a4112351469"
"https://data.muziekschatten.nl/som/276108","http://schema.org/headline","This is me"
"https://data.muziekschatten.nl/som/276108","http://schema.org/alternativeHeadline","/ Randy Travis"
"https://data.muziekschatten.nl/som/276108","http://schema.org/keywords","/ Randy Travis 0-89724-331-5 118819 276108 783.242163147 Met voorw. Miami : Warner Bros. Publ. Nee Populaire muziek TRAVIS, RANDY This is me VF2148 album cop. 1994 eng p us"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275400"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275401"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275402"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275403"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275404"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275405"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275406"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275407"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275408"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275409"
"https://data.muziekschatten.nl/som/276108","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
