"subject","predicate","object"
"https://data.muziekschatten.nl/som/51073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/51073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/51073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/51073","http://schema.org/name","Clarae stellae, scintillate (a)"
"https://data.muziekschatten.nl/som/51073","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/NDEREC","51073"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/CDRID","DBX11253-0001"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/J","1989"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/OTG",": motetto per contralto, due violini, viola e basso : RV 625 / Antonio Vivaldi ; edizione critica a cura di Paul Everett"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/PNR","PR 1292"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/SXANN2","Voor alt en strijkorkest. - Voorw. en kritisch commentaar in het Italiaans en Engels. - Cop. 1989"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/SXBN","76090"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/SXD","783.6826147"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/SXDV","784.7"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/SXRKS","Istituto Italiano Antonio Vivaldi"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/T","Clarae stellae, scintillate (a)"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/T4","RV 625"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/T6","Clarae stellae, scintillate"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/51073","https://data.muziekschatten.nl/som/VVU","[Partitura]"
"https://data.muziekschatten.nl/som/51073","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/51073","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/51073","http://schema.org/identifier","76090"
"https://data.muziekschatten.nl/som/51073","http://schema.org/identifier","PR 1292"
"https://data.muziekschatten.nl/som/51073","http://schema.org/identifier","51073"
"https://data.muziekschatten.nl/som/51073","http://schema.org/comment","Voor alt en strijkorkest. - Voorw. en kritisch commentaar in het Italiaans en Engels. - Cop. 1989"
"https://data.muziekschatten.nl/som/51073","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/51073","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/51073","http://schema.org/datePublished","1989"
"https://data.muziekschatten.nl/som/51073","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/51073","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/51073","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/8afd6b544d7dd891dc009bff02a4cb67"
"https://data.muziekschatten.nl/som/51073","http://schema.org/headline","Clarae stellae, scintillate"
"https://data.muziekschatten.nl/som/51073","http://schema.org/alternativeHeadline",": motetto per contralto, due violini, viola e basso : RV 625 / Antonio Vivaldi ; edizione critica a cura di Paul Everett"
"https://data.muziekschatten.nl/som/51073","http://schema.org/keywords","0 1 1989 51073 76090 783.6826147 784.7 : motetto per contralto, due violini, viola e basso : RV 625 / Antonio Vivaldi ; edizione critica a cura di Paul Everett Clarae stellae, scintillate Clarae stellae, scintillate (a) DBX11253-0001 Istituto Italiano Antonio Vivaldi Milano : Ricordi Nee PR 1292 RV 625 VIVALDI, ANTONIO |f [componist] Vocale muziek Voor alt en strijkorkest. - Voorw. en kritisch commentaar in het Italiaans en Engels. - Cop. 1989 [Partitura] it lat p partituur v"
"https://data.muziekschatten.nl/som/51073","http://schema.org/about","https://data.muziekschatten.nl/som/d7836826147"
