"subject","predicate","object"
"https://data.muziekschatten.nl/som/273172","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276129"
"https://data.muziekschatten.nl/som/273173","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276129"
"https://data.muziekschatten.nl/som/273174","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276129"
"https://data.muziekschatten.nl/som/273175","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276129"
"https://data.muziekschatten.nl/som/273176","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276129"
"https://data.muziekschatten.nl/som/273177","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276129"
"https://data.muziekschatten.nl/som/273178","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276129"
"https://data.muziekschatten.nl/som/273179","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276129"
"https://data.muziekschatten.nl/som/276129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/276129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/276129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/276129","http://schema.org/name","Schindler's list"
"https://data.muziekschatten.nl/som/276129","http://schema.org/composer","https://data.muziekschatten.nl/som/53bc72cf3c9588835793e1ee984387e2"
"https://data.muziekschatten.nl/som/276129","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/276129","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/276129","http://schema.org/identifier","HL00120924"
"https://data.muziekschatten.nl/som/276129","http://schema.org/identifier","276129"
"https://data.muziekschatten.nl/som/276129","http://schema.org/identifier","115928"
"https://data.muziekschatten.nl/som/276129","http://schema.org/comment","Cop. Music Corp. of America, 1994"
"https://data.muziekschatten.nl/som/276129","http://schema.org/provider","https://data.muziekschatten.nl/som/46db094844f9a581a933c29943508dd4"
"https://data.muziekschatten.nl/som/276129","http://schema.org/isbn","0-7935-3277-9"
"https://data.muziekschatten.nl/som/276129","http://schema.org/datePublished","[1994]"
"https://data.muziekschatten.nl/som/276129","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/276129","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/276129","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/276129","http://schema.org/publisher","https://data.muziekschatten.nl/som/e97f5089c44fe1c2f4ae168a055735ff"
"https://data.muziekschatten.nl/som/276129","http://schema.org/headline","Schindler's list"
"https://data.muziekschatten.nl/som/276129","http://schema.org/alternativeHeadline",": a film by Steven Spielberg : piano solos / composed by John Williams"
"https://data.muziekschatten.nl/som/276129","http://schema.org/keywords","0-7935-3277-9 115928 276129 786.21542 : a film by Steven Spielberg : piano solos / composed by John Williams Cop. Music Corp. of America, 1994 HL00120924 Hal Leonard Corp. [dist.] Milwaukee : MCA Music Publ. Nee Populaire muziek Schindler's list WILLIAMS, JOHN (1932-....) |f [componist] [1994] album p us"
"https://data.muziekschatten.nl/som/276129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273178"
"https://data.muziekschatten.nl/som/276129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273179"
"https://data.muziekschatten.nl/som/276129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273174"
"https://data.muziekschatten.nl/som/276129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273175"
"https://data.muziekschatten.nl/som/276129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273176"
"https://data.muziekschatten.nl/som/276129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273177"
"https://data.muziekschatten.nl/som/276129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273172"
"https://data.muziekschatten.nl/som/276129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273173"
"https://data.muziekschatten.nl/som/276129","http://schema.org/about","https://data.muziekschatten.nl/som/d78621542"
