"subject","predicate","object"
"https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d","http://schema.org/name","Eddie DeLange"
"https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d","http://schema.org/keywords","Eddie DeLange"
"https://data.muziekschatten.nl/som/182895","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/188539","http://schema.org/composer","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/188539","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/235225","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/159501","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/206380","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/246302","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/252015","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/252051","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/252207","http://schema.org/composer","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/252207","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/252226","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/252259","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/260553","http://schema.org/composer","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/260553","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/276529","http://schema.org/composer","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/276529","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/284208","http://schema.org/composer","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/284208","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/382371","http://schema.org/composer","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/382371","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/445378","http://schema.org/composer","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/445378","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/150953","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
