"subject","predicate","object"
"https://data.muziekschatten.nl/som/368317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/368317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/368317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/368317","http://schema.org/name","Tuba tune"
"https://data.muziekschatten.nl/som/368317","http://schema.org/composer","https://data.muziekschatten.nl/som/3ecf1c8f811f8f2919b8ecd92e1047b2"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/NDEREC","368317"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/CDRID","CLX1353-0011"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/J","cop. 1929"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/N","LANG, CRAIG SELLAR |f [componist]"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/OTG",": op. 15 / C.S. Lang"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/PKL","London : Cramer"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/PNR","J.B.C. & Co. Ltd. 13585"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor orgel"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/SXBN","167327"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/SXD","786.5"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/SXRKS","Cramer's library of organ music by British composers. Set 3 |v 1"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/T","Tuba tune"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/T4","Op. 015"
"https://data.muziekschatten.nl/som/368317","https://data.muziekschatten.nl/som/T6","Tuba tune in D major"
"https://data.muziekschatten.nl/som/368317","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/368317","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/368317","http://schema.org/identifier","J.B.C. & Co. Ltd. 13585"
"https://data.muziekschatten.nl/som/368317","http://schema.org/identifier","368317"
"https://data.muziekschatten.nl/som/368317","http://schema.org/identifier","167327"
"https://data.muziekschatten.nl/som/368317","http://schema.org/comment","Bron van beschr.: koptitel. - Voor orgel"
"https://data.muziekschatten.nl/som/368317","http://schema.org/datePublished","cop. 1929"
"https://data.muziekschatten.nl/som/368317","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/368317","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/368317","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/c8776ebaa416c81a0467f96100ab2ae8"
"https://data.muziekschatten.nl/som/368317","http://schema.org/headline","Tuba tune in D major"
"https://data.muziekschatten.nl/som/368317","http://schema.org/alternativeHeadline",": op. 15 / C.S. Lang"
"https://data.muziekschatten.nl/som/368317","http://schema.org/keywords","167327 368317 786.5 : op. 15 / C.S. Lang Bron van beschr.: koptitel. - Voor orgel CLX1353-0011 Cramer's library of organ music by British composers. Set 3 |v 1 J.B.C. & Co. Ltd. 13585 Kamermuziek LANG, CRAIG SELLAR |f [componist] London : Cramer Nee Op. 015 Tuba tune Tuba tune in D major cop. 1929 p partituur uk"
"https://data.muziekschatten.nl/som/368317","http://schema.org/about","https://data.muziekschatten.nl/som/d7865"
