"subject","predicate","object"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68708"
"https://data.muziekschatten.nl/som/68708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/68708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/68708","http://schema.org/name","Wonne der Wehmut, zangstem, piano, H. 142 (1810, E gr.t.)"
"https://data.muziekschatten.nl/som/68708","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/68708","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/68708","http://schema.org/identifier","68708"
"https://data.muziekschatten.nl/som/68708","http://schema.org/keywords","159676 68708 86476 BEETHOVEN, LUDWIG VAN |f [componist] GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] Wonne der Wehmut, zangstem, piano, H. 142 (1810, E gr.t.)"
"https://data.muziekschatten.nl/som/68708","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/68708","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68708","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/370055"
"https://data.muziekschatten.nl/som/370055","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68708"
