"subject","predicate","object"
"https://data.muziekschatten.nl/som/468683","http://schema.org/hasPart","https://data.muziekschatten.nl/som/468726"
"https://data.muziekschatten.nl/som/468726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/468726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/468726","http://schema.org/name","My beautiful woman"
"https://data.muziekschatten.nl/som/468726","http://schema.org/composer","https://data.muziekschatten.nl/som/caf3be45e4c5314073a3f1c9cc45a2e5"
"https://data.muziekschatten.nl/som/468726","http://schema.org/composer","https://data.muziekschatten.nl/som/b0a6000b2118a015b0abbe0e5a22f13a"
"https://data.muziekschatten.nl/som/468726","http://schema.org/identifier","468726"
"https://data.muziekschatten.nl/som/468726","http://schema.org/keywords","176329 468726 Backstreet Boys My beautiful woman Paul Wiltshire Victoria Wu"
"https://data.muziekschatten.nl/som/468726","http://schema.org/lyricist","https://data.muziekschatten.nl/som/caf3be45e4c5314073a3f1c9cc45a2e5"
"https://data.muziekschatten.nl/som/468726","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b0a6000b2118a015b0abbe0e5a22f13a"
"https://data.muziekschatten.nl/som/468726","http://schema.org/performer","https://data.muziekschatten.nl/som/340af906f373c781bb56e2e1b51bc325"
"https://data.muziekschatten.nl/som/468726","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/468683"
