"subject","predicate","object"
"https://data.muziekschatten.nl/som/110621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/110621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/110621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/110621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/110621","http://schema.org/name","Scuola di celli"
"https://data.muziekschatten.nl/som/110621","http://schema.org/composer","https://data.muziekschatten.nl/som/ee02ea2ca887dfadd08ca9f41dcb151d"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/NDEREC","110621"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/CDRID","BCX0295-0023"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/J","cop. 1994"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/N","FRANÇAIX, JEAN |f [componist]"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/OTG",": für 10 Violoncelli / Jean Françaix"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/PKL","Mainz [etc.] : Schott"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/SXBN","116969"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/SXD","785.74199"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/T1","Scuola di celli"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/UNR","ED 8034 (pa). - ED 7784 (mat)"
"https://data.muziekschatten.nl/som/110621","https://data.muziekschatten.nl/som/VVU","Partitur [und] Stimmen"
"https://data.muziekschatten.nl/som/110621","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/110621","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/110621","http://schema.org/identifier","110621"
"https://data.muziekschatten.nl/som/110621","http://schema.org/identifier","ED 8034 (pa). - ED 7784 (mat)"
"https://data.muziekschatten.nl/som/110621","http://schema.org/identifier","116969"
"https://data.muziekschatten.nl/som/110621","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/110621","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/110621","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/110621","http://schema.org/headline","Scuola di celli"
"https://data.muziekschatten.nl/som/110621","http://schema.org/alternativeHeadline",": für 10 Violoncelli / Jean Françaix"
"https://data.muziekschatten.nl/som/110621","http://schema.org/keywords","110621 116969 785.74199 : für 10 Violoncelli / Jean Françaix BCX0295-0023 ED 8034 (pa). - ED 7784 (mat) FRANÇAIX, JEAN |f [componist] Mainz [etc.] : Schott Nee Orkestmuziek Partitur [und] Stimmen Scuola di celli cop. 1994 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/110621","http://schema.org/about","https://data.muziekschatten.nl/som/d78574199"
