"subject","predicate","object"
"https://data.muziekschatten.nl/som/388760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/388760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/388760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/388760","http://schema.org/name","Ecce concipies"
"https://data.muziekschatten.nl/som/388760","http://schema.org/composer","https://data.muziekschatten.nl/som/cc169613166d2dda200457be32a52166"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/NDEREC","388760"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/CDRID","DBX4616-0003"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/J","[196-?]"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/N","HANDL, JACOBUS |f [componist]"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/OTG","= (Siehe, dein König kommt) / Jacobus Gallus"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/PKL","Stuttgart-Hohenheim : Hänssler"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Motet voor koor SATB. - De naam Gallus is de Latijnse vorm van Handl"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/SXBN","156414"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/SXD","782.526"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/SXDV","786.5"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/SXRKS","Die Motette : Sammlung geistlicher Chorsätze alter Meister |v Nr. 85"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/SXTL","lat"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/T1","Ecce concipies"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/T4","Siehe, dein König kommt"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/UNR","H 2938 H"
"https://data.muziekschatten.nl/som/388760","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/388760","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/388760","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/388760","http://schema.org/identifier","H 2938 H"
"https://data.muziekschatten.nl/som/388760","http://schema.org/identifier","156414"
"https://data.muziekschatten.nl/som/388760","http://schema.org/identifier","388760"
"https://data.muziekschatten.nl/som/388760","http://schema.org/comment","Bron van beschr.: koptitel. - Motet voor koor SATB. - De naam Gallus is de Latijnse vorm van Handl"
"https://data.muziekschatten.nl/som/388760","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/388760","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/388760","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/388760","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/388760","http://schema.org/datePublished","[196-?]"
"https://data.muziekschatten.nl/som/388760","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/388760","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/388760","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/3f8508dda40da1dd52e4cf38dd356f19"
"https://data.muziekschatten.nl/som/388760","http://schema.org/headline","Ecce concipies"
"https://data.muziekschatten.nl/som/388760","http://schema.org/alternativeHeadline","= (Siehe, dein König kommt) / Jacobus Gallus"
"https://data.muziekschatten.nl/som/388760","http://schema.org/keywords","156414 388760 782.526 786.5 = (Siehe, dein König kommt) / Jacobus Gallus Bron van beschr.: koptitel. - Motet voor koor SATB. - De naam Gallus is de Latijnse vorm van Handl DBX4616-0003 Die Motette : Sammlung geistlicher Chorsätze alter Meister |v Nr. 85 Ecce concipies GALLUS H 2938 H HANDL, JACOBUS |f [componist] Koormuziek Nee PETELIN Siehe, dein König kommt Stuttgart-Hohenheim : Hänssler [196-?] [Partitur] ger gw lat p partituur x"
"https://data.muziekschatten.nl/som/388760","http://schema.org/about","https://data.muziekschatten.nl/som/d782526"
