"subject","predicate","object"
"https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8","http://schema.org/name","Phil Thornalley"
"https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8","http://schema.org/keywords","Phil Thornalley"
"https://data.muziekschatten.nl/som/402220","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/402220","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/403526","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/403526","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/407487","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/407487","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/407490","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/407490","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416989","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416989","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416991","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416993","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416993","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416995","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416995","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416996","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/416996","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/426443","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/426443","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/426444","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/426444","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/429972","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/429972","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/454601","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/454601","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/459888","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/459888","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/23580","http://schema.org/composer","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
"https://data.muziekschatten.nl/som/23580","http://schema.org/lyricist","https://data.muziekschatten.nl/som/413b6207942c2bd34c86672325f318a8"
