"subject","predicate","object"
"https://data.muziekschatten.nl/som/416086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/416086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/416086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/416086","http://schema.org/name","Variaties, piano, op. 021"
"https://data.muziekschatten.nl/som/416086","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/NDEREC","416086"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/CDRID","CAX11969-0003"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/J","[1929?]"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/N","BRAHMS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/OTG",": sur un thème original et sur une chanson hongroise : op. 21 : pour piano à deux mains / Johannes Brahms ; édition revue par I. Philipp"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/PNR","D.& F. 11,606"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/SXBN","140439"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/SXD","786.21825"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/SXRKS","Édition classique"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/T","Variaties, piano, op. 021"
"https://data.muziekschatten.nl/som/416086","https://data.muziekschatten.nl/som/T6","Variations"
"https://data.muziekschatten.nl/som/416086","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/416086","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/416086","http://schema.org/identifier","140439"
"https://data.muziekschatten.nl/som/416086","http://schema.org/identifier","416086"
"https://data.muziekschatten.nl/som/416086","http://schema.org/identifier","D.& F. 11,606"
"https://data.muziekschatten.nl/som/416086","http://schema.org/datePublished","[1929?]"
"https://data.muziekschatten.nl/som/416086","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/416086","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/416086","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/e2431b00d0da3191994d4b225ba6469e"
"https://data.muziekschatten.nl/som/416086","http://schema.org/headline","Variations"
"https://data.muziekschatten.nl/som/416086","http://schema.org/alternativeHeadline",": sur un thème original et sur une chanson hongroise : op. 21 : pour piano à deux mains / Johannes Brahms ; édition revue par I. Philipp"
"https://data.muziekschatten.nl/som/416086","http://schema.org/keywords","140439 416086 786.21825 : sur un thème original et sur une chanson hongroise : op. 21 : pour piano à deux mains / Johannes Brahms ; édition revue par I. Philipp BRAHMS, JOHANNES |f [componist] CAX11969-0003 D.& F. 11,606 Kamermuziek Nee Paris : Durand Variaties, piano, op. 021 Variations [1929?] fr p partituur Édition classique"
"https://data.muziekschatten.nl/som/416086","http://schema.org/about","https://data.muziekschatten.nl/som/d78621825"
