"subject","predicate","object"
"https://data.muziekschatten.nl/som/247867","http://schema.org/hasPart","https://data.muziekschatten.nl/som/245518"
"https://data.muziekschatten.nl/som/245518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/245518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/245518","http://schema.org/name","I will survive"
"https://data.muziekschatten.nl/som/245518","http://schema.org/composer","https://data.muziekschatten.nl/som/e712650efcf675e5db327ab1df91ac03"
"https://data.muziekschatten.nl/som/245518","http://schema.org/composer","https://data.muziekschatten.nl/som/95a0bcea2b7404abbf7a74555438cf4d"
"https://data.muziekschatten.nl/som/245518","http://schema.org/identifier","245518"
"https://data.muziekschatten.nl/som/245518","http://schema.org/keywords","245518 93423 Dino Fekaris Freddie Perren I will survive"
"https://data.muziekschatten.nl/som/245518","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e712650efcf675e5db327ab1df91ac03"
"https://data.muziekschatten.nl/som/245518","http://schema.org/lyricist","https://data.muziekschatten.nl/som/95a0bcea2b7404abbf7a74555438cf4d"
"https://data.muziekschatten.nl/som/245518","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/247867"
