"subject","predicate","object"
"https://data.muziekschatten.nl/som/424110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/424110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/424110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/overige_instrumenten_1"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_9"
"https://data.muziekschatten.nl/som/424110","http://schema.org/name","Vent d'est"
"https://data.muziekschatten.nl/som/424110","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/NDEREC","424110"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/CDRID","AFX2980-0001"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/INH","Delen: 1. Tranquillo 2. Vivo 3. ..."
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/J","[1997]"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/LVP","be"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/N","FONTYN, JACQUELINE |f [componist]"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/OTG",": concerto pour accordéon classique ou bayan ou Knopfakkordeon et ensemble de 12 archets : (1995) / Jacqueline Fontyn"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/OV","1"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/PKL","Ottignies : POM"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/STRO","9"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Strijkersbez.: 7 violen, 2 altviolen, 2 cello's en contrabas. - Met lijst van werken en voorw. - Tijdsduur: 14'"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/SXBN","148085"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/SXD","785.44199186"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/T1","Vent d'est"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/T4","1995"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/424110","https://data.muziekschatten.nl/som/VVU","[Partition]"
"https://data.muziekschatten.nl/som/424110","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/424110","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/424110","http://schema.org/identifier","424110"
"https://data.muziekschatten.nl/som/424110","http://schema.org/identifier","148085"
"https://data.muziekschatten.nl/som/424110","http://schema.org/comment","Bron van beschr.: koptitel. - Strijkersbez.: 7 violen, 2 altviolen, 2 cello's en contrabas. - Met lijst van werken en voorw. - Tijdsduur: 14'"
"https://data.muziekschatten.nl/som/424110","http://schema.org/includedComposition","Delen: 1. Tranquillo 2. Vivo 3. ..."
"https://data.muziekschatten.nl/som/424110","http://schema.org/datePublished","[1997]"
"https://data.muziekschatten.nl/som/424110","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/be"
"https://data.muziekschatten.nl/som/424110","http://schema.org/locationCreated","be"
"https://data.muziekschatten.nl/som/424110","http://schema.org/headline","Vent d'est"
"https://data.muziekschatten.nl/som/424110","http://schema.org/alternativeHeadline",": concerto pour accordéon classique ou bayan ou Knopfakkordeon et ensemble de 12 archets : (1995) / Jacqueline Fontyn"
"https://data.muziekschatten.nl/som/424110","http://schema.org/keywords","0 1 148085 1995 424110 785.44199186 9 : concerto pour accordéon classique ou bayan ou Knopfakkordeon et ensemble de 12 archets : (1995) / Jacqueline Fontyn AFX2980-0001 Bron van beschr.: koptitel. - Strijkersbez.: 7 violen, 2 altviolen, 2 cello's en contrabas. - Met lijst van werken en voorw. - Tijdsduur: 14' Delen: 1. Tranquillo 2. Vivo 3. ... FONTIJN FONTYN, JACQUELINE |f [componist] Nee Orkestmuziek Ottignies : POM Vent d'est [1997] [Partition] be p partituur"
"https://data.muziekschatten.nl/som/424110","http://schema.org/about","https://data.muziekschatten.nl/som/d78544199186"
