"subject","predicate","object"
"https://data.muziekschatten.nl/som/107317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/107317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/107317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/107317","http://schema.org/name","Nachtgesang im Walde"
"https://data.muziekschatten.nl/som/107317","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/NDEREC","107317"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/CDRID","DFX0429-0001"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/J","cop. 1948"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/N","SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/OTG",": voor mannenkoor met klavier of vier hoorns / Schubert ; [Text von Seidl]"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/PKL","Amsterdam : Kralingen"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/SXANN2","Oorspr. voor 2 tenoren, 2 bassen (of mannenkoor TTBB) en 4 hoorns. - D. 913. - Op. posth. 139. - Pianouittreksel onder aan de partituur. - Jaar van comp.: 1827"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/SXBN","113651"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/SXD","782.84147"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/SXDV","785.94194"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/SXN1","SEIDL, JOHANN GABRIEL |f [tekstdichter]"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/T1","Nachtgesang im Walde"
"https://data.muziekschatten.nl/som/107317","https://data.muziekschatten.nl/som/T4","D. 913 op. posth. 139 1827"
"https://data.muziekschatten.nl/som/107317","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/107317","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/107317","http://schema.org/identifier","107317"
"https://data.muziekschatten.nl/som/107317","http://schema.org/identifier","113651"
"https://data.muziekschatten.nl/som/107317","http://schema.org/comment","Oorspr. voor 2 tenoren, 2 bassen (of mannenkoor TTBB) en 4 hoorns. - D. 913. - Op. posth. 139. - Pianouittreksel onder aan de partituur. - Jaar van comp.: 1827"
"https://data.muziekschatten.nl/som/107317","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/107317","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/107317","http://schema.org/datePublished","cop. 1948"
"https://data.muziekschatten.nl/som/107317","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/107317","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/107317","http://schema.org/headline","Nachtgesang im Walde"
"https://data.muziekschatten.nl/som/107317","http://schema.org/alternativeHeadline",": voor mannenkoor met klavier of vier hoorns / Schubert ; [Text von Seidl]"
"https://data.muziekschatten.nl/som/107317","http://schema.org/keywords","107317 113651 782.84147 785.94194 : voor mannenkoor met klavier of vier hoorns / Schubert ; [Text von Seidl] Amsterdam : Kralingen D. 913 op. posth. 139 1827 DFX0429-0001 Koormuziek Nachtgesang im Walde Nee Oorspr. voor 2 tenoren, 2 bassen (of mannenkoor TTBB) en 4 hoorns. - D. 913. - Op. posth. 139. - Pianouittreksel onder aan de partituur. - Jaar van comp.: 1827 SCHUBERT, FRANZ |f [componist] SEIDL, JOHANN GABRIEL |f [tekstdichter] cop. 1948 ger ne p partituur"
"https://data.muziekschatten.nl/som/107317","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/107317","http://schema.org/about","https://data.muziekschatten.nl/som/d78284147"
