"subject","predicate","object"
"https://data.muziekschatten.nl/som/130014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/130014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/130014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/130014","http://schema.org/name","Petite suite"
"https://data.muziekschatten.nl/som/130014","http://schema.org/composer","https://data.muziekschatten.nl/som/e6470058d422a8760eedaace9a5f044c"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/NDEREC","130014"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/BMNDE","partijen"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/CDRID","CAX13725-0005"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/INH","Delen: 1. En bateau 2. Cortège 3. Menuet 4. Ballet"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/J","[1959?]"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/N","DEBUSSY, CLAUDE |f [componist]"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/OTG",": pour piano à quatre mains / par Claude Debussy"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/PNR","D.& F. 4030"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/SXANN2","Cop. 1904. - Jaar van comp.: 1888-1889"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/SXBN","130903"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/SXD","786.241858"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/T1","Petite suite"
"https://data.muziekschatten.nl/som/130014","https://data.muziekschatten.nl/som/T4","1889"
"https://data.muziekschatten.nl/som/130014","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/130014","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/130014","http://schema.org/identifier","130903"
"https://data.muziekschatten.nl/som/130014","http://schema.org/identifier","130014"
"https://data.muziekschatten.nl/som/130014","http://schema.org/identifier","D.& F. 4030"
"https://data.muziekschatten.nl/som/130014","http://schema.org/comment","Cop. 1904. - Jaar van comp.: 1888-1889"
"https://data.muziekschatten.nl/som/130014","http://schema.org/includedComposition","Delen: 1. En bateau 2. Cortège 3. Menuet 4. Ballet"
"https://data.muziekschatten.nl/som/130014","http://schema.org/datePublished","[1959?]"
"https://data.muziekschatten.nl/som/130014","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/130014","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/130014","http://schema.org/headline","Petite suite"
"https://data.muziekschatten.nl/som/130014","http://schema.org/alternativeHeadline",": pour piano à quatre mains / par Claude Debussy"
"https://data.muziekschatten.nl/som/130014","http://schema.org/keywords","130014 130903 1889 786.241858 : pour piano à quatre mains / par Claude Debussy CAX13725-0005 Cop. 1904. - Jaar van comp.: 1888-1889 D.& F. 4030 DEBUSSY, CLAUDE |f [componist] Delen: 1. En bateau 2. Cortège 3. Menuet 4. Ballet Kamermuziek Nee Paris : Durand Petite suite [1959?] fr p partijen"
"https://data.muziekschatten.nl/som/130014","http://schema.org/about","https://data.muziekschatten.nl/som/d786241858"
