"subject","predicate","object"
"https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2","http://schema.org/name","Blind Boy Fuller"
"https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2","http://schema.org/keywords","Blind Boy Fuller"
"https://data.muziekschatten.nl/som/271370","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271370","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271371","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271371","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271372","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271372","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271373","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271373","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271374","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271374","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271375","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271375","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271376","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271376","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
