"subject","predicate","object"
"https://data.muziekschatten.nl/som/109596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/109596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/109596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/109596","http://schema.org/name","A Christmas carol"
"https://data.muziekschatten.nl/som/109596","http://schema.org/composer","https://data.muziekschatten.nl/som/1a020e662411bbf8a53cabacf7e026dc"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/NDEREC","109596"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/CDRID","DFX0353-0006"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/DI","Presser [dist.]"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/J","1975"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/N","IVES, CHARLES |f [componist]"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/OTG",": unison voices, with piano / Charles Ives"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/PKL","Bryn Mawr : Merion"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/PNR","342-40116"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Oorspr. voor zangstem en piano. - S. 228. - Cop. 1935"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/SXBN","142496"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/SXD","782.5281723"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/SXDV","786.2"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/SXN1","IVES, CHARLES |f [tekstdichter]"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/T1","A Christmas carol"
"https://data.muziekschatten.nl/som/109596","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/109596","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/109596","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/109596","http://schema.org/identifier","342-40116"
"https://data.muziekschatten.nl/som/109596","http://schema.org/identifier","109596"
"https://data.muziekschatten.nl/som/109596","http://schema.org/identifier","142496"
"https://data.muziekschatten.nl/som/109596","http://schema.org/comment","Bron van beschr.: omslag. - Oorspr. voor zangstem en piano. - S. 228. - Cop. 1935"
"https://data.muziekschatten.nl/som/109596","http://schema.org/provider","https://data.muziekschatten.nl/som/0fc4ede51b82eab0ec18d4a849e9e7b7"
"https://data.muziekschatten.nl/som/109596","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/109596","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/109596","http://schema.org/datePublished","1975"
"https://data.muziekschatten.nl/som/109596","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/109596","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/109596","http://schema.org/headline","A Christmas carol"
"https://data.muziekschatten.nl/som/109596","http://schema.org/alternativeHeadline",": unison voices, with piano / Charles Ives"
"https://data.muziekschatten.nl/som/109596","http://schema.org/keywords","109596 142496 1975 342-40116 782.5281723 786.2 : unison voices, with piano / Charles Ives A Christmas carol Bron van beschr.: omslag. - Oorspr. voor zangstem en piano. - S. 228. - Cop. 1935 Bryn Mawr : Merion DFX0353-0006 IVES, CHARLES |f [componist] IVES, CHARLES |f [tekstdichter] Koormuziek Nee Presser [dist.] [Score] eng p partituur us"
"https://data.muziekschatten.nl/som/109596","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1a020e662411bbf8a53cabacf7e026dc"
"https://data.muziekschatten.nl/som/109596","http://schema.org/about","https://data.muziekschatten.nl/som/d7825281723"
