"subject","predicate","object"
"https://data.muziekschatten.nl/som/466088","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466113"
"https://data.muziekschatten.nl/som/466113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/466113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466113","http://schema.org/name","Klatschrös'chen, zangstem, piano (F gr.t.)"
"https://data.muziekschatten.nl/som/466113","http://schema.org/composer","https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6"
"https://data.muziekschatten.nl/som/466113","http://schema.org/composer","https://data.muziekschatten.nl/som/8171dd243dcf28c835525458055a79cb"
"https://data.muziekschatten.nl/som/466113","http://schema.org/identifier","466113"
"https://data.muziekschatten.nl/som/466113","http://schema.org/keywords","175684 466113 GUMBERT, FERDINAND |f [componist] Klatschrös'chen, zangstem, piano (F gr.t.) URBAN, ROBERT |f [tekstdichter]"
"https://data.muziekschatten.nl/som/466113","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6"
"https://data.muziekschatten.nl/som/466113","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466088"
