"subject","predicate","object"
"https://data.muziekschatten.nl/som/393780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/393780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/393780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/393780","http://schema.org/name","O tyt zeer lustich"
"https://data.muziekschatten.nl/som/393780","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/NDEREC","393780"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/CDRID","EAX1087-0024"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/J","[195-?]"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/N","SUSATO, TYLMAN |f [componist]"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/OTG",": voor gemengd koor a cappella / Tielman Susato ; bew.: Wim H. Thijsse"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/PKL","Hilversum : Harmonia"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/PNR","H.U. 1122"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Oorspr. titel: O tyt zeer lustich. - Oorspr. voor 4 zangstemmen. - Uit de verzamelband: Het tvueetste musyck boexken (Antwerpen : Susato, 1551)"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/SXBN","164416"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/SXD","782.542"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/T","O tyt zeer lustich"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/T1","O tijd, zeer lustig"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/T4","Musyck boexken boek 002 1551"
"https://data.muziekschatten.nl/som/393780","https://data.muziekschatten.nl/som/VVU","[Partituur]"
"https://data.muziekschatten.nl/som/393780","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/393780","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/393780","http://schema.org/identifier","164416"
"https://data.muziekschatten.nl/som/393780","http://schema.org/identifier","H.U. 1122"
"https://data.muziekschatten.nl/som/393780","http://schema.org/identifier","393780"
"https://data.muziekschatten.nl/som/393780","http://schema.org/comment","Bron van beschr.: koptitel. - Oorspr. titel: O tyt zeer lustich. - Oorspr. voor 4 zangstemmen. - Uit de verzamelband: Het tvueetste musyck boexken (Antwerpen : Susato, 1551)"
"https://data.muziekschatten.nl/som/393780","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/393780","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/393780","http://schema.org/datePublished","[195-?]"
"https://data.muziekschatten.nl/som/393780","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/393780","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/393780","http://schema.org/headline","O tijd, zeer lustig"
"https://data.muziekschatten.nl/som/393780","http://schema.org/alternativeHeadline",": voor gemengd koor a cappella / Tielman Susato ; bew.: Wim H. Thijsse"
"https://data.muziekschatten.nl/som/393780","http://schema.org/keywords","164416 393780 782.542 : voor gemengd koor a cappella / Tielman Susato ; bew.: Wim H. Thijsse Bron van beschr.: koptitel. - Oorspr. titel: O tyt zeer lustich. - Oorspr. voor 4 zangstemmen. - Uit de verzamelband: Het tvueetste musyck boexken (Antwerpen : Susato, 1551) EAX1087-0024 H.U. 1122 Hilversum : Harmonia Koormuziek Musyck boexken boek 002 1551 Nee O tijd, zeer lustig O tyt zeer lustich SUSATO, TYLMAN |f [componist] [195-?] [Partituur] dut ne p partituur x"
"https://data.muziekschatten.nl/som/393780","http://schema.org/about","https://data.muziekschatten.nl/som/d782542"
