"subject","predicate","object"
"https://data.muziekschatten.nl/som/426347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/426347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/426347","http://schema.org/name","Hold on"
"https://data.muziekschatten.nl/som/426347","http://schema.org/composer","https://data.muziekschatten.nl/som/6e90df65fbdc8177b0f8667de62bd582"
"https://data.muziekschatten.nl/som/426347","http://schema.org/composer","https://data.muziekschatten.nl/som/16dcedbd904e627909c97e7d44bb9bcd"
"https://data.muziekschatten.nl/som/426347","http://schema.org/identifier","426347"
"https://data.muziekschatten.nl/som/426347","http://schema.org/keywords","148550 426347 Dana Strum Hold on Mark Slaughter"
"https://data.muziekschatten.nl/som/426347","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6e90df65fbdc8177b0f8667de62bd582"
"https://data.muziekschatten.nl/som/426347","http://schema.org/lyricist","https://data.muziekschatten.nl/som/16dcedbd904e627909c97e7d44bb9bcd"
"https://data.muziekschatten.nl/som/426347","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426347"
