"subject","predicate","object"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148317"
"https://data.muziekschatten.nl/som/148317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/148317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/148317","http://schema.org/name","Gloria"
"https://data.muziekschatten.nl/som/148317","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6c32ecbdbf8912481bfa40a606c5af"
"https://data.muziekschatten.nl/som/148317","http://schema.org/composer","https://data.muziekschatten.nl/som/c11a2bcd7519caa814ab9102d6a96522"
"https://data.muziekschatten.nl/som/148317","http://schema.org/identifier","148317"
"https://data.muziekschatten.nl/som/148317","http://schema.org/keywords","148317 43244 Giancarlo Bigazzi Gloria Trevor Veitch Umberto Tozzi"
"https://data.muziekschatten.nl/som/148317","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5b59292d826223a99bd12b4c87f1a7ac"
"https://data.muziekschatten.nl/som/148317","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
