"subject","predicate","object"
"https://data.muziekschatten.nl/som/96928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/96928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/96928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96928","http://schema.org/name","Werken. Sel."
"https://data.muziekschatten.nl/som/96928","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/96928","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/96928","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/96928","http://schema.org/identifier","106118"
"https://data.muziekschatten.nl/som/96928","http://schema.org/identifier","96928"
"https://data.muziekschatten.nl/som/96928","http://schema.org/comment","Bevat werken voor zangstem en orkest op Italiaanse en Duitse teksten"
"https://data.muziekschatten.nl/som/96928","http://schema.org/language","mis"
"https://data.muziekschatten.nl/som/96928","http://schema.org/language","https://data.muziekschatten.nl/som/mis"
"https://data.muziekschatten.nl/som/96928","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/96928","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/96928","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/96928","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/96928","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/96928","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/ccdfcfc9bdf1096b6f4193103f916f9a"
"https://data.muziekschatten.nl/som/96928","http://schema.org/headline","Arias, duets, terzets and quartets with orchestral accompaniment"
"https://data.muziekschatten.nl/som/96928","http://schema.org/alternativeHeadline",": in four volumes / Wolfgang Amadeus Mozart"
"https://data.muziekschatten.nl/som/96928","http://schema.org/keywords","106118 4 783.664147 783.874147 784.2 96928 : in four volumes / Wolfgang Amadeus Mozart Arias, duets, terzets and quartets with orchestral accompaniment Bevat werken voor zangstem en orkest op Italiaanse en Duitse teksten Kalmus study scores |v no. 944 MOZART, WOLFGANG AMADEUS |f [componist] Nee New York : Kalmus Vocale muziek Werken. Sel. [19--?] [Pocket score] ger ita mis p us v zakpartituur"
"https://data.muziekschatten.nl/som/96928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96919"
"https://data.muziekschatten.nl/som/96928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96920"
"https://data.muziekschatten.nl/som/96928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96921"
"https://data.muziekschatten.nl/som/96928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96922"
"https://data.muziekschatten.nl/som/96928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96923"
"https://data.muziekschatten.nl/som/96928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96924"
"https://data.muziekschatten.nl/som/96928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96926"
"https://data.muziekschatten.nl/som/96928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96927"
"https://data.muziekschatten.nl/som/96928","http://schema.org/about","https://data.muziekschatten.nl/som/d783874147"
"https://data.muziekschatten.nl/som/96928","http://schema.org/about","https://data.muziekschatten.nl/som/d783664147"
"https://data.muziekschatten.nl/som/96919","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96928"
"https://data.muziekschatten.nl/som/96920","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96928"
"https://data.muziekschatten.nl/som/96921","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96928"
"https://data.muziekschatten.nl/som/96922","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96928"
"https://data.muziekschatten.nl/som/96923","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96928"
"https://data.muziekschatten.nl/som/96924","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96928"
"https://data.muziekschatten.nl/som/96926","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96928"
"https://data.muziekschatten.nl/som/96927","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96928"
