"subject","predicate","object"
"https://data.muziekschatten.nl/som/21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/21","http://schema.org/name","Le quattro stagioni dell'anno"
"https://data.muziekschatten.nl/som/21","http://schema.org/composer","https://data.muziekschatten.nl/som/506e4d463a349d38bceb4a1e5950fa4b"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/NDEREC","21"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/CDRID","CAX6853-0001"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/J","cop. 1983"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/N","DURANTE, FRANCESCO |f [componist]"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/OTG",": sonata per cembalo / Francesco Durante ; a cura di Alberto Iesuè"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/PKL","Roma : Boccaccini & Spada"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/PNR","B.S. 1104"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/SXANN2","Toonsoort: a kl.t. - Voorw. in het Italiaans, Engels, Frans en Duits"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/SXBN","33202"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/SXD","786.4183"
"https://data.muziekschatten.nl/som/21","https://data.muziekschatten.nl/som/T1","Le quattro stagioni dell'anno"
"https://data.muziekschatten.nl/som/21","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/21","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/21","http://schema.org/identifier","21"
"https://data.muziekschatten.nl/som/21","http://schema.org/identifier","33202"
"https://data.muziekschatten.nl/som/21","http://schema.org/identifier","B.S. 1104"
"https://data.muziekschatten.nl/som/21","http://schema.org/comment","Toonsoort: a kl.t. - Voorw. in het Italiaans, Engels, Frans en Duits"
"https://data.muziekschatten.nl/som/21","http://schema.org/datePublished","cop. 1983"
"https://data.muziekschatten.nl/som/21","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/21","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/21","http://schema.org/headline","Le quattro stagioni dell'anno"
"https://data.muziekschatten.nl/som/21","http://schema.org/alternativeHeadline",": sonata per cembalo / Francesco Durante ; a cura di Alberto Iesuè"
"https://data.muziekschatten.nl/som/21","http://schema.org/keywords","21 33202 786.4183 : sonata per cembalo / Francesco Durante ; a cura di Alberto Iesuè B.S. 1104 CAX6853-0001 DURANTE, FRANCESCO |f [componist] Kamermuziek Le quattro stagioni dell'anno Nee Roma : Boccaccini & Spada Toonsoort: a kl.t. - Voorw. in het Italiaans, Engels, Frans en Duits cop. 1983 it p partituur"
"https://data.muziekschatten.nl/som/21","http://schema.org/about","https://data.muziekschatten.nl/som/d7864183"
