"subject","predicate","object"
"https://data.muziekschatten.nl/som/177545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/177545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/177545","http://schema.org/name","Dream on"
"https://data.muziekschatten.nl/som/177545","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177545","http://schema.org/composer","https://data.muziekschatten.nl/som/0d9740c081cbf181d3e0b5a6c65e83ec"
"https://data.muziekschatten.nl/som/177545","http://schema.org/composer","https://data.muziekschatten.nl/som/fe2ce74fc614c2abde853dc0454b1b43"
"https://data.muziekschatten.nl/som/177545","http://schema.org/identifier","177545"
"https://data.muziekschatten.nl/som/177545","http://schema.org/keywords","177545 59471 Billy Currie Chris Cross Dream on Midge Ure"
"https://data.muziekschatten.nl/som/177545","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fe2ce74fc614c2abde853dc0454b1b43"
"https://data.muziekschatten.nl/som/177545","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177545","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d9740c081cbf181d3e0b5a6c65e83ec"
"https://data.muziekschatten.nl/som/177545","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177542"
"https://data.muziekschatten.nl/som/177542","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177545"
