"subject","predicate","object"
"https://data.muziekschatten.nl/som/340802","http://schema.org/hasPart","https://data.muziekschatten.nl/som/391093"
"https://data.muziekschatten.nl/som/434653","http://schema.org/hasPart","https://data.muziekschatten.nl/som/391093"
"https://data.muziekschatten.nl/som/391093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/391093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/391093","http://schema.org/name","Romanzen und Balladen, koor (4 st.), op. 075 (1849, de componist heeft bij één lied gebruik gemaakt van de Duitse vert. door W. Gerhard van de oorspr. Engelse tekst van R. Burns)"
"https://data.muziekschatten.nl/som/391093","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/391093","http://schema.org/composer","https://data.muziekschatten.nl/som/26dcaf8e9672c9f9901201caca5538bb"
"https://data.muziekschatten.nl/som/391093","http://schema.org/composer","https://data.muziekschatten.nl/som/0141f8503bca5b594b7340d6a2aae97a"
"https://data.muziekschatten.nl/som/391093","http://schema.org/composer","https://data.muziekschatten.nl/som/4c9d037e9851497534a38593bed9d882"
"https://data.muziekschatten.nl/som/391093","http://schema.org/composer","https://data.muziekschatten.nl/som/fe1753944c246dfac93b9f441cbe57cf"
"https://data.muziekschatten.nl/som/391093","http://schema.org/identifier","391093"
"https://data.muziekschatten.nl/som/391093","http://schema.org/keywords","151774 165258 166983 391093 BURNS, ROBERT |f [tekstdichter] EICHENDORFF, JOSEPH VON |f [tekstdichter] GERHARD, WILHELM |f [tekstdichter] HERDER, JOHANN GOTTFRIED |f [tekstdichter] Romanzen und Balladen, koor (4 st.), op. 075 (1849, de componist heeft bij één lied gebruik gemaakt van de Duitse vert. door W. Gerhard van de oorspr. Engelse tekst van R. Burns) SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/391093","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4c9d037e9851497534a38593bed9d882"
"https://data.muziekschatten.nl/som/391093","http://schema.org/lyricist","https://data.muziekschatten.nl/som/26dcaf8e9672c9f9901201caca5538bb"
"https://data.muziekschatten.nl/som/391093","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0141f8503bca5b594b7340d6a2aae97a"
"https://data.muziekschatten.nl/som/391093","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fe1753944c246dfac93b9f441cbe57cf"
"https://data.muziekschatten.nl/som/391093","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452557"
"https://data.muziekschatten.nl/som/391093","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434653"
"https://data.muziekschatten.nl/som/391093","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/340802"
"https://data.muziekschatten.nl/som/452557","http://schema.org/hasPart","https://data.muziekschatten.nl/som/391093"
