"subject","predicate","object"
"https://data.muziekschatten.nl/som/73652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/73652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/73652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/73652","http://schema.org/name","Capriccio brillant"
"https://data.muziekschatten.nl/som/73652","http://schema.org/composer","https://data.muziekschatten.nl/som/f1c0112d0932a1b5c4c50f2f07b71658"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/NDEREC","73652"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/CDRID","BAX1933-0001"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/J","[1971]"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/N","MENDELSSOHN BARTHOLDY, FELIX |f [componist]"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/OTG",": op. 22 ; Rondo brillant : op. 29 / Felix Mendelssohn"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/PKL","New York : Kalmus"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/SXANN2","Voor piano en orkest. - Resp. MWV O:8 en MWV O:10. - Toonsoorten: resp. b kl.t. en Es gr.t. - Jaren van comp.: resp. 1832 en 1834"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/SXBN","89232"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/SXD","784.2621824"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/SXD","784.2621894"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/SXRKS","Kalmus study scores |v no. 1188"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/T1","Capriccio brillant"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/T3","Rondo brillant"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/T4","MWV O:008 O:010 op. 022 029 1832 1834"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/73652","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/73652","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/73652","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/73652","http://schema.org/identifier","73652"
"https://data.muziekschatten.nl/som/73652","http://schema.org/identifier","89232"
"https://data.muziekschatten.nl/som/73652","http://schema.org/comment","Voor piano en orkest. - Resp. MWV O:8 en MWV O:10. - Toonsoorten: resp. b kl.t. en Es gr.t. - Jaren van comp.: resp. 1832 en 1834"
"https://data.muziekschatten.nl/som/73652","http://schema.org/datePublished","[1971]"
"https://data.muziekschatten.nl/som/73652","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/73652","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/73652","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/1cd1dc2c3a7e2f7908d89ff4537be117"
"https://data.muziekschatten.nl/som/73652","http://schema.org/headline","Capriccio brillant"
"https://data.muziekschatten.nl/som/73652","http://schema.org/alternativeHeadline","Rondo brillant"
"https://data.muziekschatten.nl/som/73652","http://schema.org/alternativeHeadline",": op. 22 ; Rondo brillant : op. 29 / Felix Mendelssohn"
"https://data.muziekschatten.nl/som/73652","http://schema.org/keywords","0 1 2 73652 784.2621824 784.2621894 89232 : op. 22 ; Rondo brillant : op. 29 / Felix Mendelssohn BAX1933-0001 Capriccio brillant Kalmus study scores |v no. 1188 MENDELSSOHN BARTHOLDY, FELIX |f [componist] MWV O:008 O:010 op. 022 029 1832 1834 Nee New York : Kalmus Orkestmuziek Rondo brillant Voor piano en orkest. - Resp. MWV O:8 en MWV O:10. - Toonsoorten: resp. b kl.t. en Es gr.t. - Jaren van comp.: resp. 1832 en 1834 [1971] [Pocket score] p us zakpartituur"
"https://data.muziekschatten.nl/som/73652","http://schema.org/about","https://data.muziekschatten.nl/som/d7842621894"
"https://data.muziekschatten.nl/som/73652","http://schema.org/about","https://data.muziekschatten.nl/som/d7842621824"
