"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78525193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78525193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78525193","http://schema.org/identifier","6453"
"https://data.muziekschatten.nl/som/d78525193","http://schema.org/keywords","6453 785.13 |c Trio's |d Trios 785.25 |c Ensembles van koper, snaren, toets |d Ensembles of brass, strings, keyboard 785.25193"
"https://data.muziekschatten.nl/som/d78525193","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78525"
"https://data.muziekschatten.nl/som/d78525193","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78513"
"https://data.muziekschatten.nl/som/2765","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/7605","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/46748","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/49255","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/63145","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/110037","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/112547","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/112830","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/113088","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/113501","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/113575","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/114534","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/114540","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/114831","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/114832","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/115432","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/117949","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/133836","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/333582","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/8546","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/23121","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/34151","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/39092","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/58469","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/59011","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/89710","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/91746","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/91747","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/91748","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/92798","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/92805","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/95585","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/97011","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/124549","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/124621","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/390516","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/419924","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/457769","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/464033","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/468104","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/498123","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/499042","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/30593","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/101407","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/104227","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/106397","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/76735","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/397692","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/412698","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/446143","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/474648","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/476812","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/484461","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
"https://data.muziekschatten.nl/som/485866","http://schema.org/about","https://data.muziekschatten.nl/som/d78525193"
