"subject","predicate","object"
"https://data.muziekschatten.nl/som/405895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/405895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/405895","http://schema.org/name","Lessons to be learned"
"https://data.muziekschatten.nl/som/405895","http://schema.org/composer","https://data.muziekschatten.nl/som/c88643b2412b2321fac068ac11d986d1"
"https://data.muziekschatten.nl/som/405895","http://schema.org/composer","https://data.muziekschatten.nl/som/45351e8ebd18bd13e51f6722c39974b1"
"https://data.muziekschatten.nl/som/405895","http://schema.org/composer","https://data.muziekschatten.nl/som/6f5f7484a2f45aa5de42d67456a9b28a"
"https://data.muziekschatten.nl/som/405895","http://schema.org/identifier","405895"
"https://data.muziekschatten.nl/som/405895","http://schema.org/keywords","143134 405895 Alan Rich Dorothy Sea Gazeley Lessons to be learned Marsha Malamet"
"https://data.muziekschatten.nl/som/405895","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6f5f7484a2f45aa5de42d67456a9b28a"
"https://data.muziekschatten.nl/som/405895","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c88643b2412b2321fac068ac11d986d1"
"https://data.muziekschatten.nl/som/405895","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45351e8ebd18bd13e51f6722c39974b1"
"https://data.muziekschatten.nl/som/405895","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405897"
"https://data.muziekschatten.nl/som/405897","http://schema.org/hasPart","https://data.muziekschatten.nl/som/405895"
