"subject","predicate","object"
"https://data.muziekschatten.nl/som/310491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/310491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/SXAV","NAPPER, KENNY"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/PROD","1984-03-13"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/SXT8T","I'LL NEVER FALL IN LOVE AGAIN"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/SXT8B","BACHARACH, BURT"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/SXT8C","DAVID, HAL"
"https://data.muziekschatten.nl/som/310491","http://schema.org/name","I'LL NEVER FALL IN LOVE AGAIN"
"https://data.muziekschatten.nl/som/310491","http://schema.org/composer","https://data.muziekschatten.nl/som/5ccaa29f617a7ce62b3c5e52e5445e53"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/NDEREC","310491"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/SXBN","39321"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/SXZ","NCRV-RA"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/SXA","Kenny Napper"
"https://data.muziekschatten.nl/som/310491","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/310491","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/310491","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/310491","http://schema.org/identifier","39321"
"https://data.muziekschatten.nl/som/310491","http://schema.org/identifier","310491"
"https://data.muziekschatten.nl/som/310491","http://schema.org/editor","https://data.muziekschatten.nl/som/ca8f83775a1d0f76c1f51c2dbdf78075"
"https://data.muziekschatten.nl/som/310491","http://schema.org/keywords","1984-03-13 310491 39321 BACHARACH, BURT DAVID, HAL I'LL NEVER FALL IN LOVE AGAIN Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Kenny Napper MO Metropole Orkest NAPPER, KENNY NCRV-RA Nee ORV"
"https://data.muziekschatten.nl/som/310491","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0902a66dedecc6c595e2b41a8b3d483f"
"https://data.muziekschatten.nl/som/310491","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/310491","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/8fa488da8d364866166a5ec149c651d7"
"https://data.muziekschatten.nl/som/310491","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/310491","http://schema.org/dateIssued",1984-03-13
"https://data.muziekschatten.nl/som/310491","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4f9cf08d2fd0e7d8d927f85a35027ac5"
