"subject","predicate","object"
"https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11","http://schema.org/name","John Ondrasik"
"https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11","http://schema.org/keywords","John Ondrasik"
"https://data.muziekschatten.nl/som/405373","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405373","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405385","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405385","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405394","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405394","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405395","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405395","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405396","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405396","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405399","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405399","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405400","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405400","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405401","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405401","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405404","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405404","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405413","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405413","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405414","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405414","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405415","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/405415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457397","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457397","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457398","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457398","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457399","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457399","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457400","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457400","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457401","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457401","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457402","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457402","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457403","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457403","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457404","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457404","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457405","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457405","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457406","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457406","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457407","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457407","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457408","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/457408","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/468721","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/468721","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/483484","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
