"subject","predicate","object"
"https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697","http://schema.org/name","Gregg Wattenberg"
"https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697","http://schema.org/keywords","Gregg Wattenberg"
"https://data.muziekschatten.nl/som/400390","http://schema.org/composer","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/400390","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/405396","http://schema.org/composer","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/405396","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/405414","http://schema.org/composer","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/405414","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/468721","http://schema.org/composer","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/468721","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/483524","http://schema.org/composer","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/483524","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/487096","http://schema.org/composer","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/487096","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/493490","http://schema.org/composer","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/493490","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
