"subject","predicate","object"
"https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766","http://schema.org/name","Maurice Sigler"
"https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766","http://schema.org/keywords","Maurice Sigler"
"https://data.muziekschatten.nl/som/219453","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219453","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219557","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219557","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219559","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219559","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219563","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219564","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219564","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219565","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219565","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219566","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219566","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219567","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219567","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219570","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219570","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219571","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219571","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219572","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219572","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219573","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219573","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219574","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219574","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219575","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219575","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219653","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219653","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219656","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219656","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219657","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219657","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219664","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219664","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219665","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219665","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219666","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219666","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219667","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/219667","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/221819","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/228578","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/228578","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/502553","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/502553","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207992","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207992","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207993","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207993","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207994","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207994","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207995","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207995","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207996","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207996","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207998","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207998","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207999","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/207999","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208000","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208000","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208001","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208001","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208002","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208002","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208004","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
