"subject","predicate","object"
"https://data.muziekschatten.nl/som/558351","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558352","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558354","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558355","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558356","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558357","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558377","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558380","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558381","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558383","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558385","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558386","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558387","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558389","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558390","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558391","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558392","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558399","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558400","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558401","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558402","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558404","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558406","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558407","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558408","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558409","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558410","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558411","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558412","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558413","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558415","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/558416","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/8844c14113e4f6fb5811db24d7a0d642","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/a45b3a0256f91a09aed5dc2f391c977d","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/cb6a80692de24a540492f5b0e0c49d6c","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/0776495017f13b9420b57eb7b60ffcde","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/117131","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/bc37d1b7a12ea4f9bcf8e4ce2ea969ed","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/0263cc0feec850174933291eeebb209d","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/296e03172726033d95f4e2f75169c355","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/9b592bb766c3c0caab8609d95e7d5b93","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/122539","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/122540","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/122541","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/122542","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/393780","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/457128","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/457128","http://schema.org/editor","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/samensteller"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/opeenthemavan"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/name","SUSATO, TYLMAN"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/identifier","4715"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/identifier","37751"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/identifier","15049"
