"subject","predicate","object"
"https://data.muziekschatten.nl/som/132020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/132020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/132020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/132020","http://schema.org/name","Bachanten Quadrille"
"https://data.muziekschatten.nl/som/132020","http://schema.org/composer","https://data.muziekschatten.nl/som/c1864af4473dc8af50f23462dee664ed"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/NDEREC","132020"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/CDRID","ABX1067-0001"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/INH","Delen: 1. Pantalon 2. Été 3. Poule 4. Trénis 5. Pastourelle 6. Finale"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/J","[1856]"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/N","STRAUSS, JOSEF |f [componist]"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/OTG",": für das Pianoforte : Op. 8 / von Joseph Strauss"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/PKL","Wien : Spina"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/PNR","C.S.10,891."
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/SXBN","132440"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/SXD","786.21884"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/T","Bachanten Quadrille"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/T1","Bachanten-Quadrille"
"https://data.muziekschatten.nl/som/132020","https://data.muziekschatten.nl/som/T4","Op. 008"
"https://data.muziekschatten.nl/som/132020","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/132020","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/132020","http://schema.org/identifier","C.S.10,891."
"https://data.muziekschatten.nl/som/132020","http://schema.org/identifier","132020"
"https://data.muziekschatten.nl/som/132020","http://schema.org/identifier","132440"
"https://data.muziekschatten.nl/som/132020","http://schema.org/comment","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/132020","http://schema.org/includedComposition","Delen: 1. Pantalon 2. Été 3. Poule 4. Trénis 5. Pastourelle 6. Finale"
"https://data.muziekschatten.nl/som/132020","http://schema.org/datePublished","[1856]"
"https://data.muziekschatten.nl/som/132020","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/132020","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/132020","http://schema.org/headline","Bachanten-Quadrille"
"https://data.muziekschatten.nl/som/132020","http://schema.org/alternativeHeadline",": für das Pianoforte : Op. 8 / von Joseph Strauss"
"https://data.muziekschatten.nl/som/132020","http://schema.org/keywords","132020 132440 786.21884 : für das Pianoforte : Op. 8 / von Joseph Strauss ABX1067-0001 Bachanten Quadrille Bachanten-Quadrille Bron van beschr.: omslag C.S.10,891. Delen: 1. Pantalon 2. Été 3. Poule 4. Trénis 5. Pastourelle 6. Finale Kamermuziek Nee Op. 008 STRAUSS, JOSEF |f [componist] Wien : Spina [1856] au p partituur"
"https://data.muziekschatten.nl/som/132020","http://schema.org/about","https://data.muziekschatten.nl/som/d78621884"
