"subject","predicate","object"
"https://data.muziekschatten.nl/som/work/99856c02f2481e3bfe50bc248a24fba7","http://rdaregistry.info/Elements/w/P10061","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/work/a813c805708418c5c7057239370d1286","http://rdaregistry.info/Elements/w/P10061","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/137348","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/97020","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/381541","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/100414","http://schema.org/composer","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/100414","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/100562","http://schema.org/composer","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/100562","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/100677","http://schema.org/composer","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/100677","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/100879","http://schema.org/composer","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/100879","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
