"subject","predicate","object"
"https://data.muziekschatten.nl/som/499852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/499852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/499852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/499852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/499852","http://schema.org/name","Sonates, viool, piano (2008)"
"https://data.muziekschatten.nl/som/499852","http://schema.org/composer","https://data.muziekschatten.nl/som/619abc45ffe01317cc240375dcb97b5a"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/NDEREC","499852"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/CDRID","CBX3587-0001"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/DI","Music Sales [dist.]"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/J","[2012?]"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/N","GLASS, PHILIP |f [componist]"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/OTG",": in 3 movements / by Philip Glass"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/PKL","London : Chester"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/PL","Bury St Edmunds"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/SXANN2","Cop. Dunvagen, 2008. - Jaar van comp.: 2008. - Tijdsduur: 25'"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/SXBN","69294"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/SXD","787.2183147"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/SXISNR","978-1-78038-650-8"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/T","Sonates, viool, piano (2008)"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/T6","Sonata for violin and piano"
"https://data.muziekschatten.nl/som/499852","https://data.muziekschatten.nl/som/UNR","DU10890"
"https://data.muziekschatten.nl/som/499852","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/499852","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/499852","http://schema.org/identifier","DU10890"
"https://data.muziekschatten.nl/som/499852","http://schema.org/identifier","499852"
"https://data.muziekschatten.nl/som/499852","http://schema.org/identifier","69294"
"https://data.muziekschatten.nl/som/499852","http://schema.org/comment","Cop. Dunvagen, 2008. - Jaar van comp.: 2008. - Tijdsduur: 25'"
"https://data.muziekschatten.nl/som/499852","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/499852","http://schema.org/isbn","978-1-78038-650-8"
"https://data.muziekschatten.nl/som/499852","http://schema.org/datePublished","[2012?]"
"https://data.muziekschatten.nl/som/499852","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/499852","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/499852","http://schema.org/headline","Sonata for violin and piano"
"https://data.muziekschatten.nl/som/499852","http://schema.org/alternativeHeadline",": in 3 movements / by Philip Glass"
"https://data.muziekschatten.nl/som/499852","http://schema.org/keywords","499852 69294 787.2183147 978-1-78038-650-8 : in 3 movements / by Philip Glass Bury St Edmunds CBX3587-0001 Cop. Dunvagen, 2008. - Jaar van comp.: 2008. - Tijdsduur: 25' DU10890 GLASS, PHILIP |f [componist] Kamermuziek London : Chester Music Sales [dist.] Nee Sonata for violin and piano Sonates, viool, piano (2008) [2012?] p partituur+partijen uk"
"https://data.muziekschatten.nl/som/499852","http://schema.org/about","https://data.muziekschatten.nl/som/d7872183147"
