"subject","predicate","object"
"https://data.muziekschatten.nl/som/147153","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147158"
"https://data.muziekschatten.nl/som/147158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/147158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/147158","http://schema.org/name","Breathless"
"https://data.muziekschatten.nl/som/147158","http://schema.org/composer","https://data.muziekschatten.nl/som/ffe1efab38d9c3a88fc69ea2c1629f4a"
"https://data.muziekschatten.nl/som/147158","http://schema.org/composer","https://data.muziekschatten.nl/som/441aeeae9f46208f8aca8e4a51dfab4a"
"https://data.muziekschatten.nl/som/147158","http://schema.org/identifier","147158"
"https://data.muziekschatten.nl/som/147158","http://schema.org/keywords","147158 42772 Breathless Carlos Cavazo Kevin DuBrow"
"https://data.muziekschatten.nl/som/147158","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ffe1efab38d9c3a88fc69ea2c1629f4a"
"https://data.muziekschatten.nl/som/147158","http://schema.org/lyricist","https://data.muziekschatten.nl/som/441aeeae9f46208f8aca8e4a51dfab4a"
"https://data.muziekschatten.nl/som/147158","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147153"
