"subject","predicate","object"
"https://data.muziekschatten.nl/som/442315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/442315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/442315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/442315","http://schema.org/name","Si par fortune"
"https://data.muziekschatten.nl/som/442315","http://schema.org/composer","https://data.muziekschatten.nl/som/fae2140c06f330249d6fad3553820c07"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/NDEREC","442315"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/CDRID","EAX1861-0039"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/HTL","frm"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/J","cop. 1967"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/N","CERTON, PIERRE |f [componist]"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/OTG","/ Pierre Certon ; restitution par Aimé Agnel"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/PKL","Paris : Heugel"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/PNR","H. 31.809"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Chanson voor 4 stemmen. - Middelfranse tekst. - Losse uitg. uit: Maîtres anciens de la musique française. Série des compositeurs et auteurs parisiens"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/SXANN2","II. - Jaar van oorspr. druk: 1533"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/SXBN","154186"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/SXD","785.14"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/SXD","783.1443"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/T1","Si par fortune"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/T4","1533"
"https://data.muziekschatten.nl/som/442315","https://data.muziekschatten.nl/som/VVU","[Partition]"
"https://data.muziekschatten.nl/som/442315","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/442315","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/442315","http://schema.org/identifier","154186"
"https://data.muziekschatten.nl/som/442315","http://schema.org/identifier","H. 31.809"
"https://data.muziekschatten.nl/som/442315","http://schema.org/identifier","442315"
"https://data.muziekschatten.nl/som/442315","http://schema.org/comment","II. - Jaar van oorspr. druk: 1533"
"https://data.muziekschatten.nl/som/442315","http://schema.org/comment","Bron van beschr.: koptitel. - Chanson voor 4 stemmen. - Middelfranse tekst. - Losse uitg. uit: Maîtres anciens de la musique française. Série des compositeurs et auteurs parisiens"
"https://data.muziekschatten.nl/som/442315","http://schema.org/language","https://data.muziekschatten.nl/som/frm"
"https://data.muziekschatten.nl/som/442315","http://schema.org/language","frm"
"https://data.muziekschatten.nl/som/442315","http://schema.org/datePublished","cop. 1967"
"https://data.muziekschatten.nl/som/442315","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/442315","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/442315","http://schema.org/headline","Si par fortune"
"https://data.muziekschatten.nl/som/442315","http://schema.org/alternativeHeadline","/ Pierre Certon ; restitution par Aimé Agnel"
"https://data.muziekschatten.nl/som/442315","http://schema.org/keywords","/ Pierre Certon ; restitution par Aimé Agnel 1533 154186 442315 783.1443 785.14 Bron van beschr.: koptitel. - Chanson voor 4 stemmen. - Middelfranse tekst. - Losse uitg. uit: Maîtres anciens de la musique française. Série des compositeurs et auteurs parisiens CERTON, PIERRE |f [componist] EAX1861-0039 H. 31.809 II. - Jaar van oorspr. druk: 1533 Kamermuziek Nee Paris : Heugel Si par fortune [Partition] cop. 1967 fr frm p partituur x"
"https://data.muziekschatten.nl/som/442315","http://schema.org/about","https://data.muziekschatten.nl/som/d78514"
"https://data.muziekschatten.nl/som/442315","http://schema.org/about","https://data.muziekschatten.nl/som/d7831443"
