"subject","predicate","object"
"https://data.muziekschatten.nl/som/385611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/385611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/385611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/385611","http://schema.org/name","The angels' carol"
"https://data.muziekschatten.nl/som/385611","http://schema.org/composer","https://data.muziekschatten.nl/som/795bd44dfd5e25acb1defc5cd3f18302"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/NDEREC","385611"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/CDRID","DHX1643-0008"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/J","2003"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/N","MATTHEWS, COLIN |f [componist]"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/OTG",": Christmas carol by Sara Teasdale / Colin Matthews"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/PKL","London : Faber"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor koor SATB. - Tekst apart afgedrukt. - Met pianopartij ter instudering. - Cop. 2003. - Jaar van comp.: 2002. - Tijdsduur: ca. 2'"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/SXBN","166213"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/SXD","782.5281723"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/SXISNR","0-571-52310-2"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/SXN1","TEASDALE, SARA |f [tekstdichter]"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/SXRKS","Faber new choral works"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/T1","The angels' carol"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/T4","2002"
"https://data.muziekschatten.nl/som/385611","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/385611","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/385611","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/385611","http://schema.org/identifier","385611"
"https://data.muziekschatten.nl/som/385611","http://schema.org/identifier","166213"
"https://data.muziekschatten.nl/som/385611","http://schema.org/comment","Bron van beschr.: koptitel. - Voor koor SATB. - Tekst apart afgedrukt. - Met pianopartij ter instudering. - Cop. 2003. - Jaar van comp.: 2002. - Tijdsduur: ca. 2'"
"https://data.muziekschatten.nl/som/385611","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/385611","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/385611","http://schema.org/isbn","0-571-52310-2"
"https://data.muziekschatten.nl/som/385611","http://schema.org/datePublished","2003"
"https://data.muziekschatten.nl/som/385611","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/385611","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/385611","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/25f5ebf68ca560e68f7a96b0057a9c42"
"https://data.muziekschatten.nl/som/385611","http://schema.org/headline","The angels' carol"
"https://data.muziekschatten.nl/som/385611","http://schema.org/alternativeHeadline",": Christmas carol by Sara Teasdale / Colin Matthews"
"https://data.muziekschatten.nl/som/385611","http://schema.org/keywords","0-571-52310-2 166213 2002 2003 385611 782.5281723 : Christmas carol by Sara Teasdale / Colin Matthews Bron van beschr.: koptitel. - Voor koor SATB. - Tekst apart afgedrukt. - Met pianopartij ter instudering. - Cop. 2003. - Jaar van comp.: 2002. - Tijdsduur: ca. 2' DHX1643-0008 Faber new choral works Koormuziek London : Faber MATTHEWS, COLIN |f [componist] Nee TEASDALE, SARA |f [tekstdichter] The angels' carol [Score] eng p partituur uk x"
"https://data.muziekschatten.nl/som/385611","http://schema.org/lyricist","https://data.muziekschatten.nl/som/705e45b08d19c7f8b8bfc07681af4626"
"https://data.muziekschatten.nl/som/385611","http://schema.org/about","https://data.muziekschatten.nl/som/d7825281723"
