"subject","predicate","object"
"https://data.muziekschatten.nl/som/148316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/148316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/148316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/148316","http://schema.org/name","Branigan / Branigan 2"
"https://data.muziekschatten.nl/som/148316","http://schema.org/composer","https://data.muziekschatten.nl/som/ce99e1bf4a77b83d5cd9529b6dbbbced"
"https://data.muziekschatten.nl/som/148316","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/148316","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/148316","http://schema.org/identifier","43244"
"https://data.muziekschatten.nl/som/148316","http://schema.org/identifier","PO537SMX"
"https://data.muziekschatten.nl/som/148316","http://schema.org/identifier","148316"
"https://data.muziekschatten.nl/som/148316","http://schema.org/comment","Met biografie"
"https://data.muziekschatten.nl/som/148316","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/148316","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/148316","http://schema.org/isbn","0-89898-258-8"
"https://data.muziekschatten.nl/som/148316","http://schema.org/datePublished","cop. 1984"
"https://data.muziekschatten.nl/som/148316","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/148316","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/148316","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/e2ae9a59a889168060cc9bbadf5b72d2"
"https://data.muziekschatten.nl/som/148316","http://schema.org/publisher","https://data.muziekschatten.nl/som/142330318196b021ce945213c60389a7"
"https://data.muziekschatten.nl/som/148316","http://schema.org/headline","Branigan / Branigan 2"
"https://data.muziekschatten.nl/som/148316","http://schema.org/alternativeHeadline","/ Laura Branigan"
"https://data.muziekschatten.nl/som/148316","http://schema.org/keywords","/ Laura Branigan 0-89898-258-8 148316 43244 783.242163147 BRANIGAN, LAURA Branigan / Branigan 2 Hialeah : Columbia Pictures Publ. Met biografie Nee PO537SMX Populaire muziek album cop. 1984 eng p us"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148320"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148321"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148322"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148323"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148324"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148325"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148326"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148327"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148328"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148329"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148330"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148331"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148332"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148333"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148334"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148335"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148317"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148318"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148319"
"https://data.muziekschatten.nl/som/148316","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/148317","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148318","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148319","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148320","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148321","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148322","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148323","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148324","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148325","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148326","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148327","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148328","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148329","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148330","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148331","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148332","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148333","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148334","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
"https://data.muziekschatten.nl/som/148335","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
