"subject","predicate","object"
"https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6","http://schema.org/name","MÖRIKE, EDUARD"
"https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6","http://schema.org/keywords","MÖRIKE, EDUARD"
"https://data.muziekschatten.nl/som/66441","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/110767","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/115263","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/8704","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/8706","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/38632","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/54991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/88709","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/97715","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/126565","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/129725","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/341086","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/350854","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/365023","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/381824","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/383170","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
