"subject","predicate","object"
"https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9","http://schema.org/name","H. Charles"
"https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9","http://schema.org/keywords","H. Charles"
"https://data.muziekschatten.nl/som/219088","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/219095","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/219463","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/221170","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/230677","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/234064","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208301","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208351","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208364","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208396","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208411","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208424","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208496","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208498","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208539","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208683","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/208686","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/210549","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/210551","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/210757","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/210759","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/210791","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/210809","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/383665","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
"https://data.muziekschatten.nl/som/394212","http://schema.org/translator","https://data.muziekschatten.nl/som/e916345dd655e00f3b132a53255ac4e9"
