"subject","predicate","object"
"https://data.muziekschatten.nl/som/444466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/444466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/444466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/444466","http://schema.org/name","The holly and the ivy"
"https://data.muziekschatten.nl/som/444466","http://schema.org/composer","https://data.muziekschatten.nl/som/c18a784c0807edd33365a72c7cf838b5"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/NDEREC","444466"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/CDRID","DBX10183-0004"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/J","cop. 1964"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/N","GARDNER, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/OTG",": equal or mixed voices (3 or more parts) : op. 58 no. 2 / John Gardner ; traditional"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/PKL","London : Oxford University Press"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor koor en piano. - Jaar van comp.: 1963"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/SXBN","157906"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/SXD","782.5281723147"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/SXDV","786.2"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/T1","The holly and the ivy"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/T4","Op. 058 nr. 002 1963"
"https://data.muziekschatten.nl/som/444466","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/444466","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/444466","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/444466","http://schema.org/identifier","444466"
"https://data.muziekschatten.nl/som/444466","http://schema.org/identifier","157906"
"https://data.muziekschatten.nl/som/444466","http://schema.org/comment","Bron van beschr.: koptitel. - Voor koor en piano. - Jaar van comp.: 1963"
"https://data.muziekschatten.nl/som/444466","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/444466","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/444466","http://schema.org/datePublished","cop. 1964"
"https://data.muziekschatten.nl/som/444466","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/444466","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/444466","http://schema.org/headline","The holly and the ivy"
"https://data.muziekschatten.nl/som/444466","http://schema.org/alternativeHeadline",": equal or mixed voices (3 or more parts) : op. 58 no. 2 / John Gardner ; traditional"
"https://data.muziekschatten.nl/som/444466","http://schema.org/keywords","157906 444466 782.5281723147 786.2 : equal or mixed voices (3 or more parts) : op. 58 no. 2 / John Gardner ; traditional Bron van beschr.: koptitel. - Voor koor en piano. - Jaar van comp.: 1963 DBX10183-0004 GARDNER, JOHN |f [componist] Koormuziek London : Oxford University Press Nee Op. 058 nr. 002 1963 The holly and the ivy [Score] cop. 1964 eng p partituur uk"
"https://data.muziekschatten.nl/som/444466","http://schema.org/about","https://data.muziekschatten.nl/som/d7825281723147"
