"subject","predicate","object"
"https://data.muziekschatten.nl/som/202894","http://schema.org/hasPart","https://data.muziekschatten.nl/som/202904"
"https://data.muziekschatten.nl/som/202904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/202904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/202904","http://schema.org/name","Speak easy"
"https://data.muziekschatten.nl/som/202904","http://schema.org/composer","https://data.muziekschatten.nl/som/0c3719cb9637ac139c9eea7c8a4fe6f3"
"https://data.muziekschatten.nl/som/202904","http://schema.org/identifier","202904"
"https://data.muziekschatten.nl/som/202904","http://schema.org/keywords","202904 74581 Lewis E. Gensler O. Murphy R.A. Simon Speak easy"
"https://data.muziekschatten.nl/som/202904","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7c3bc212666e7851aa27ca144d200cfb"
"https://data.muziekschatten.nl/som/202904","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5b20b0e52aef7ef4557f6d5ae9fb567a"
"https://data.muziekschatten.nl/som/202904","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/202894"
