"subject","predicate","object"
"https://data.muziekschatten.nl/som/411750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/411750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/411750","http://schema.org/name","Second chance"
"https://data.muziekschatten.nl/som/411750","http://schema.org/composer","https://data.muziekschatten.nl/som/c3854098515ec797fbea5d4a4f9c9f70"
"https://data.muziekschatten.nl/som/411750","http://schema.org/composer","https://data.muziekschatten.nl/som/d26e00fb185f9df0fea2241328bc5bda"
"https://data.muziekschatten.nl/som/411750","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411750","http://schema.org/identifier","411750"
"https://data.muziekschatten.nl/som/411750","http://schema.org/keywords","194352 38 Special 411750 Cal Curtis Jeff Carlisi Max Carl Second chance"
"https://data.muziekschatten.nl/som/411750","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411750","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c3854098515ec797fbea5d4a4f9c9f70"
"https://data.muziekschatten.nl/som/411750","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d26e00fb185f9df0fea2241328bc5bda"
"https://data.muziekschatten.nl/som/411750","http://schema.org/performer","https://data.muziekschatten.nl/som/9a5cddcf869ce895ab02a64ad0d304a4"
"https://data.muziekschatten.nl/som/411750","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/409842"
"https://data.muziekschatten.nl/som/409842","http://schema.org/hasPart","https://data.muziekschatten.nl/som/411750"
