"subject","predicate","object"
"https://data.muziekschatten.nl/som/482217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/482217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/482217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/482217","http://schema.org/name","Jambalaya"
"https://data.muziekschatten.nl/som/482217","http://schema.org/composer","https://data.muziekschatten.nl/som/120a7639915d2a147712d14ec709f8cf"
"https://data.muziekschatten.nl/som/482217","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/482217","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/482217","http://schema.org/identifier","482217"
"https://data.muziekschatten.nl/som/482217","http://schema.org/identifier","AA 09 80 07 02"
"https://data.muziekschatten.nl/som/482217","http://schema.org/identifier","180522"
"https://data.muziekschatten.nl/som/482217","http://schema.org/comment","Bron van beschr.: omslag. - Bevat tevens enkele songs van de cd Frenchy en een selectie van hits uit het repertoire van Eddy Mitchell. - Teksten grotendeels van Eddy Mitchell (Claude Moine)"
"https://data.muziekschatten.nl/som/482217","http://schema.org/provider","https://data.muziekschatten.nl/som/fb130198205a3f346fafacbf40a18131"
"https://data.muziekschatten.nl/som/482217","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/482217","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/482217","http://schema.org/datePublished","2007"
"https://data.muziekschatten.nl/som/482217","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/482217","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/482217","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/9379f095ca2d43d2843c53f09d436357"
"https://data.muziekschatten.nl/som/482217","http://schema.org/publisher","https://data.muziekschatten.nl/som/78107a933e5f135bcac143ef2c30230b"
"https://data.muziekschatten.nl/som/482217","http://schema.org/headline","Jambalaya"
"https://data.muziekschatten.nl/som/482217","http://schema.org/alternativeHeadline","/ Eddy Mitchell"
"https://data.muziekschatten.nl/som/482217","http://schema.org/keywords","/ Eddy Mitchell 180522 2007 482217 783.242166147 AA 09 80 07 02 Bron van beschr.: omslag. - Bevat tevens enkele songs van de cd Frenchy en een selectie van hits uit het repertoire van Eddy Mitchell. - Teksten grotendeels van Eddy Mitchell (Claude Moine) Frenchy Jambalaya MITCHELL, EDDY MITCHELL, EDDY |f [tekstdichter] MOINE, CLAUDE Nee Paul Beuscher [dist.] Populaire muziek [France] : Bookmakers album fr fre p"
"https://data.muziekschatten.nl/som/482217","http://schema.org/lyricist","https://data.muziekschatten.nl/som/120a7639915d2a147712d14ec709f8cf"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482237"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482238"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482239"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482240"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482232"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482233"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482234"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482236"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482245"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482241"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482242"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482243"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482244"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482220"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482221"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482222"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482223"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482219"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482228"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482229"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482230"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482231"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482224"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482225"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482226"
"https://data.muziekschatten.nl/som/482217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/482227"
"https://data.muziekschatten.nl/som/482217","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/482219","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482220","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482221","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482222","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482223","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482224","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482225","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482226","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482227","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482228","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482229","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482230","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482231","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482232","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482233","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482234","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482236","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482237","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482238","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482239","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482240","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482241","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482242","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482243","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482244","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
"https://data.muziekschatten.nl/som/482245","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/482217"
