"subject","predicate","object"
"https://data.muziekschatten.nl/som/49449","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/62978","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/63008","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/65782","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/135715","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/135914","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/463590","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325057"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/2002/07/owl#sameAs","https://imslp.org/wiki/Category:Lessel,_Franciszek"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/7651949"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/2002/07/owl#sameAs","https://www.discogs.com/artist/1766260"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p096897279"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000110372076"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/n86867911"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/37f87d65-5280-435d-ba58-69e79b2b26aa"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://schema.org/name","LESSEL, FRANCISZEK"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://schema.org/identifier","2977"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://schema.org/keywords","1838 1838-12-26 2977 Franciszek LESSEL, FRANCISZEK LESSEL, FRANCISZEK |f [componist] Lessel c.1780 componist http://data.bibliotheken.nl/id/thes/p096897279 http://id.loc.gov/authorities/names/n86867911 http://www.wikidata.org/entity/Q325057 https://imslp.org/wiki/Category:Lessel,_Franciszek https://isni.org/isni/0000000110372076 https://musicbrainz.org/artist/37f87d65-5280-435d-ba58-69e79b2b26aa https://viaf.org/viaf/7651949 https://www.discogs.com/artist/1766260 pl"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://schema.org/birthDate","c.1780"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://schema.org/deathDate",1838-12-26
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://schema.org/familyName","Lessel"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/pl"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://schema.org/givenName","Franciszek"
"https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5","http://schema.org/hasOccupation","componist"
"https://data.muziekschatten.nl/som/463591","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/463592","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/463593","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/463594","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
"https://data.muziekschatten.nl/som/442971","http://schema.org/composer","https://data.muziekschatten.nl/som/0e86e6be24f0c26e9e8b594a27f84ef5"
