"subject","predicate","object"
"https://data.muziekschatten.nl/som/453437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/453437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/453437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/453437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/453437","http://schema.org/name","Kwartetten, hobo, strijkers (2), b.c., b kl.t."
"https://data.muziekschatten.nl/som/453437","http://schema.org/composer","https://data.muziekschatten.nl/som/338c7f2053a8976703b50cc78c39c1a7"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/NDEREC","453437"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/CDRID","CJX8953-0001"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/INH","Delen: 1. Largo cantabile 2. Allegretto 3. Vivace assai"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/J","2004"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/N","JANITSCH, JOHANN GOTTLIEB |f [componist]"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/OTG",": für Oboe oder Flöte, Violine, Viola und Basso continuo = Quartet in b minor : for oboe or flute, violin, viola and basso continuo / Johann Gottlieb Janitsch ; herausgegeben von = edited by Bernhard Päuler ; Continuo-Aussetzung von = with a realization of the continuo by Wolfgang Kostujak"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/PKL","Winterthur : Amadeus"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/SXANN2","Met biografie en voorw. - Cop. 2004"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/SXBN","169955"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/SXD","785.24194"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/SXRKS","Aurea Amadeus |v Nr. 217"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/T","Kwartetten, hobo, strijkers (2), b.c., b kl.t."
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/T1","Quartett in h-Moll"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/UNR","BP 1275"
"https://data.muziekschatten.nl/som/453437","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/453437","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/453437","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/453437","http://schema.org/identifier","453437"
"https://data.muziekschatten.nl/som/453437","http://schema.org/identifier","169955"
"https://data.muziekschatten.nl/som/453437","http://schema.org/identifier","BP 1275"
"https://data.muziekschatten.nl/som/453437","http://schema.org/comment","Met biografie en voorw. - Cop. 2004"
"https://data.muziekschatten.nl/som/453437","http://schema.org/includedComposition","Delen: 1. Largo cantabile 2. Allegretto 3. Vivace assai"
"https://data.muziekschatten.nl/som/453437","http://schema.org/datePublished","2004"
"https://data.muziekschatten.nl/som/453437","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/453437","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/453437","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/359a863133c7427e450c0798ff59a122"
"https://data.muziekschatten.nl/som/453437","http://schema.org/headline","Quartett in h-Moll"
"https://data.muziekschatten.nl/som/453437","http://schema.org/alternativeHeadline",": für Oboe oder Flöte, Violine, Viola und Basso continuo = Quartet in b minor : for oboe or flute, violin, viola and basso continuo / Johann Gottlieb Janitsch ; herausgegeben von = edited by Bernhard Päuler ; Continuo-Aussetzung von = with a realization of the continuo by Wolfgang Kostujak"
"https://data.muziekschatten.nl/som/453437","http://schema.org/keywords","169955 2004 453437 785.24194 : für Oboe oder Flöte, Violine, Viola und Basso continuo = Quartet in b minor : for oboe or flute, violin, viola and basso continuo / Johann Gottlieb Janitsch ; herausgegeben von = edited by Bernhard Päuler ; Continuo-Aussetzung von = with a realization of the continuo by Wolfgang Kostujak Aurea Amadeus |v Nr. 217 BP 1275 CJX8953-0001 Delen: 1. Largo cantabile 2. Allegretto 3. Vivace assai JANITSCH, JOHANN GOTTLIEB |f [componist] Kamermuziek Kwartetten, hobo, strijkers (2), b.c., b kl.t. Met biografie en voorw. - Cop. 2004 Nee Quartett in h-Moll Winterthur : Amadeus [Partitur und Stimmen] p partituur+partijen sz"
"https://data.muziekschatten.nl/som/453437","http://schema.org/about","https://data.muziekschatten.nl/som/d78524194"
