"subject","predicate","object"
"https://data.muziekschatten.nl/som/304425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/304425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/SXAV","DOWNEY, ALAN"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/PROD","1982-01-22"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/PRON","Nine o'clock jazz"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/SXT8T","YESTERDAYS"
"https://data.muziekschatten.nl/som/304425","http://schema.org/name","YESTERDAYS"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/NDEREC","304425"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/SXBN","24241"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/SXZ","KRO-RA"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/SXA","Alan Downey"
"https://data.muziekschatten.nl/som/304425","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/304425","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/304425","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/304425","http://schema.org/identifier","304425"
"https://data.muziekschatten.nl/som/304425","http://schema.org/identifier","24241"
"https://data.muziekschatten.nl/som/304425","http://schema.org/editor","https://data.muziekschatten.nl/som/1b0fca76cbfdeb6d1c84d4ac333aa970"
"https://data.muziekschatten.nl/som/304425","http://schema.org/keywords","1982-01-22 24241 304425 Alan Downey DOWNEY, ALAN Instrumentaal KRO-RA MO Metropole Orkest Nee Nine o'clock jazz ORK YESTERDAYS"
"https://data.muziekschatten.nl/som/304425","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/304425","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/048b3e3c11a4196e50a5d6e6890b4b75"
"https://data.muziekschatten.nl/som/304425","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/304425","http://schema.org/dateIssued",1982-01-22
"https://data.muziekschatten.nl/som/304425","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/32a2b6ce2aa2555bc6227618f571acc2"
"https://data.muziekschatten.nl/som/304425","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/1d3e649454bd4b773caf8a90f2b94f3a"
