"subject","predicate","object"
"https://data.muziekschatten.nl/som/295945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/295945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXAV","PAIGE, BERT"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/ANNA","Toonsoort: Ges gr.t."
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/PROD","1979-07-23"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/PRON","Kom eens langs"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXS","Thérèse Steinmetz"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXT8T","COME IN FROM THE RAIN"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXT8A","Carole Bayer Sager"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXT8A","Melissa Manchester"
"https://data.muziekschatten.nl/som/295945","http://schema.org/name","COME IN FROM THE RAIN"
"https://data.muziekschatten.nl/som/295945","http://schema.org/composer","https://data.muziekschatten.nl/som/d581fc78cf1adee2db9e04d653f55937"
"https://data.muziekschatten.nl/som/295945","http://schema.org/composer","https://data.muziekschatten.nl/som/14daf3b9cdcc5ea024d71bde2239141d"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/NDEREC","295945"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXBN","3048"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXEV","TROS BIG BAND"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXA","Bert Paige"
"https://data.muziekschatten.nl/som/295945","https://data.muziekschatten.nl/som/SXO","TBB"
"https://data.muziekschatten.nl/som/295945","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/295945","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/295945","http://schema.org/identifier","295945"
"https://data.muziekschatten.nl/som/295945","http://schema.org/identifier","3048"
"https://data.muziekschatten.nl/som/295945","http://schema.org/comment","Toonsoort: Ges gr.t."
"https://data.muziekschatten.nl/som/295945","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/295945","http://schema.org/keywords","1979-07-23 295945 3048 Bert Paige COME IN FROM THE RAIN Carole Bayer Sager Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Kom eens langs Melissa Manchester Nee ORV PAIGE, BERT TBB TROS BIG BAND TROS-RA Thérèse Steinmetz Toonsoort: Ges gr.t."
"https://data.muziekschatten.nl/som/295945","http://schema.org/lyricist","https://data.muziekschatten.nl/som/14daf3b9cdcc5ea024d71bde2239141d"
"https://data.muziekschatten.nl/som/295945","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d581fc78cf1adee2db9e04d653f55937"
"https://data.muziekschatten.nl/som/295945","http://schema.org/performer","https://data.muziekschatten.nl/som/ff4a14f8654b21db3cd207ec51441f3a"
"https://data.muziekschatten.nl/som/295945","http://schema.org/performer","https://data.muziekschatten.nl/som/52bd7464b7d6fca89017ace1d91cee11"
"https://data.muziekschatten.nl/som/295945","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/295945","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/295945","http://schema.org/dateIssued",1979-07-23
"https://data.muziekschatten.nl/som/295945","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/11b3826551cb58ef3d4fcfe5ad559ece"
"https://data.muziekschatten.nl/som/295945","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
