"subject","predicate","object"
"https://data.muziekschatten.nl/som/426337","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426338","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426339","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426340","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426341","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426342","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426343","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426344","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426345","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426346","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426347","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426348","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426349","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/426336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/426336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/426336","http://schema.org/name","The wild life"
"https://data.muziekschatten.nl/som/426336","http://schema.org/composer","https://data.muziekschatten.nl/som/184b8a4c2defc1a12bcb7e99bb06886a"
"https://data.muziekschatten.nl/som/426336","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/426336","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/426336","http://schema.org/identifier","CL27741"
"https://data.muziekschatten.nl/som/426336","http://schema.org/identifier","426336"
"https://data.muziekschatten.nl/som/426336","http://schema.org/identifier","148550"
"https://data.muziekschatten.nl/som/426336","http://schema.org/comment","Voor zangstem en gitaar en voor gitaar"
"https://data.muziekschatten.nl/som/426336","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/426336","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/426336","http://schema.org/isbn","0-89524-723-2"
"https://data.muziekschatten.nl/som/426336","http://schema.org/datePublished","cop. 1992"
"https://data.muziekschatten.nl/som/426336","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/426336","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/426336","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/426336","http://schema.org/publisher","https://data.muziekschatten.nl/som/320397f671c2a4bc2abddfcc7c9a0ca2"
"https://data.muziekschatten.nl/som/426336","http://schema.org/headline","The wild life"
"https://data.muziekschatten.nl/som/426336","http://schema.org/alternativeHeadline","/ Slaughter"
"https://data.muziekschatten.nl/som/426336","http://schema.org/keywords","/ Slaughter 0-89524-723-2 148550 426336 783.242166147 787.87166 CL27741 Nee Populaire muziek Port Chester : Cherry Lane Music SLAUGHTER The wild life Voor zangstem en gitaar en voor gitaar album cop. 1992 eng p us"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426345"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426346"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426347"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426348"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426341"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426342"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426343"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426344"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426337"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426338"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426339"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426340"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426349"
"https://data.muziekschatten.nl/som/426336","http://schema.org/about","https://data.muziekschatten.nl/som/d78787166"
"https://data.muziekschatten.nl/som/426336","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
