"subject","predicate","object"
"https://data.muziekschatten.nl/som/457098","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457104"
"https://data.muziekschatten.nl/som/457104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/457104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/457104","http://schema.org/name","Only one"
"https://data.muziekschatten.nl/som/457104","http://schema.org/composer","https://data.muziekschatten.nl/som/91560af7f14b94f1c803333cb6b97a62"
"https://data.muziekschatten.nl/som/457104","http://schema.org/composer","https://data.muziekschatten.nl/som/4e3f41d89ed403aa6bf72e0f4c1abb5c"
"https://data.muziekschatten.nl/som/457104","http://schema.org/composer","https://data.muziekschatten.nl/som/3fee551f7bf487253f01f872b55d9663"
"https://data.muziekschatten.nl/som/457104","http://schema.org/composer","https://data.muziekschatten.nl/som/dd4de3fb6744868ebe488b3d1343a778"
"https://data.muziekschatten.nl/som/457104","http://schema.org/composer","https://data.muziekschatten.nl/som/993c089ce65d5cf55c65f2fd10ad175d"
"https://data.muziekschatten.nl/som/457104","http://schema.org/identifier","457104"
"https://data.muziekschatten.nl/som/457104","http://schema.org/keywords","172390 457104 Ben Harper Longineu Parsons III Only one Peter Mosely Ryan Key Sean Mackin Yellowcard"
"https://data.muziekschatten.nl/som/457104","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3fee551f7bf487253f01f872b55d9663"
"https://data.muziekschatten.nl/som/457104","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457104","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457098"
