"subject","predicate","object"
"https://data.muziekschatten.nl/som/4386","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96925"
"https://data.muziekschatten.nl/som/96925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/96925","http://schema.org/name","Misera, dove son! - Ah, non son io che parlo, zangstem, orkest, KV 369 (1781, s, Es gr.t.)"
"https://data.muziekschatten.nl/som/96925","http://schema.org/composer","https://data.muziekschatten.nl/som/78c0a3110c61132db8b6db9876e7121e"
"https://data.muziekschatten.nl/som/96925","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/96925","http://schema.org/identifier","96925"
"https://data.muziekschatten.nl/som/96925","http://schema.org/keywords","153749 96925 METASTASIO, PIETRO |f [tekstdichter] MOZART, WOLFGANG AMADEUS |f [componist] Misera, dove son! - Ah, non son io che parlo, zangstem, orkest, KV 369 (1781, s, Es gr.t.)"
"https://data.muziekschatten.nl/som/96925","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c0a3110c61132db8b6db9876e7121e"
"https://data.muziekschatten.nl/som/96925","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/4386"
