"subject","predicate","object"
"https://data.muziekschatten.nl/som/451258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/451258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/451258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_2"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_6"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_5"
"https://data.muziekschatten.nl/som/451258","http://schema.org/name","Alhambra fantasy"
"https://data.muziekschatten.nl/som/451258","http://schema.org/composer","https://data.muziekschatten.nl/som/0a2308f0a2000682277999216bf56b3a"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/NDEREC","451258"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/AM","3"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/CDRID","AFX2881-0004"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/HB","1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/HRN","1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/J","2000"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/KL","1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/N","ANDERSON, JULIAN |f [componist]"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/OTG",": for sixteen players : (1999-2000) / Julian Anderson"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/PKL","London : Faber"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/SLG","2"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/STRO","5"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/SXANN2","Voor fluit (tevens piccolo), hobo, klarinet (tevens basklarinet), fagot (tevens contrafagot), hoorn, trompet, trombone, 2 slagwerkers, piano (tevens celesta), harp, 2 violen, altviool, cello en contrabas. - Met voorw. - Cop. 2002. - Tijdsduur: ca. 15'"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/SXBN","162681"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/SXD","785.321991894"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/SXISNR","0-571-52095-2"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/T1","Alhambra fantasy"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/T4","2000"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/TOETS","6"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/TRB","1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/TRP","1"
"https://data.muziekschatten.nl/som/451258","https://data.muziekschatten.nl/som/VVU","Score"
"https://data.muziekschatten.nl/som/451258","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/451258","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/451258","http://schema.org/identifier","162681"
"https://data.muziekschatten.nl/som/451258","http://schema.org/identifier","451258"
"https://data.muziekschatten.nl/som/451258","http://schema.org/comment","Voor fluit (tevens piccolo), hobo, klarinet (tevens basklarinet), fagot (tevens contrafagot), hoorn, trompet, trombone, 2 slagwerkers, piano (tevens celesta), harp, 2 violen, altviool, cello en contrabas. - Met voorw. - Cop. 2002. - Tijdsduur: ca. 15'"
"https://data.muziekschatten.nl/som/451258","http://schema.org/isbn","0-571-52095-2"
"https://data.muziekschatten.nl/som/451258","http://schema.org/datePublished","2000"
"https://data.muziekschatten.nl/som/451258","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/451258","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/451258","http://schema.org/headline","Alhambra fantasy"
"https://data.muziekschatten.nl/som/451258","http://schema.org/alternativeHeadline",": for sixteen players : (1999-2000) / Julian Anderson"
"https://data.muziekschatten.nl/som/451258","http://schema.org/keywords","0 0-571-52095-2 1 162681 2 2000 3 451258 5 6 785.321991894 : for sixteen players : (1999-2000) / Julian Anderson AFX2881-0004 ANDERSON, JULIAN |f [componist] Alhambra fantasy London : Faber Nee Orkestmuziek Score Voor fluit (tevens piccolo), hobo, klarinet (tevens basklarinet), fagot (tevens contrafagot), hoorn, trompet, trombone, 2 slagwerkers, piano (tevens celesta), harp, 2 violen, altviool, cello en contrabas. - Met voorw. - Cop. 2002. - Tijdsduur: ca. 15' p partituur uk"
"https://data.muziekschatten.nl/som/451258","http://schema.org/about","https://data.muziekschatten.nl/som/d785321991894"
