"subject","predicate","object"
"https://data.muziekschatten.nl/som/79179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/79179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/79179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/79179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/79179","http://schema.org/name","Japanese songs (s)"
"https://data.muziekschatten.nl/som/79179","http://schema.org/composer","https://data.muziekschatten.nl/som/7fc2a80cc5aca1638b8a8796d2945f30"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/NDEREC","79179"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/CDRID","DAX3566-0018"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/DI","Hildegard [dist.]"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/INH","Bevat: 1. Loneliness / tekst v. Hashin 2. From Essences / tekst v. G.W. Robinson 3. Iris / tekst v. Shushiki 4. Death song 5. Two white butterflies / tekst v. Matsuo Bashô 6. Snow / tekst v. Joso"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/J","cop. 1988"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/N","GARWOOD, MARGARET |f [componist]"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/OTG",": for voice, clarinet and piano / by Margaret Garwood"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/PKL","[U.S.A.] : Songflower"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/PL","Bryn Mawr"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan, klarinet en piano. - Tijdsduur: 6'"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/SXBN","92773"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/SXD","783.6647147"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/SXDV","788.62147"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/SXN1","HASHIN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/SXN1","JOSO, NAITO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/SXN1","SHUSHIKI |f [tekstdichter]"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/SXN1","MATSUO, BASHO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/SXN1","ROBINSON, G.W. |f [tekstdichter]"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/T","Japanese songs (s)"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/T6","Six Japanese songs"
"https://data.muziekschatten.nl/som/79179","https://data.muziekschatten.nl/som/VVU","[Score and part]"
"https://data.muziekschatten.nl/som/79179","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/79179","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/79179","http://schema.org/identifier","92773"
"https://data.muziekschatten.nl/som/79179","http://schema.org/identifier","79179"
"https://data.muziekschatten.nl/som/79179","http://schema.org/comment","Voor sopraan, klarinet en piano. - Tijdsduur: 6'"
"https://data.muziekschatten.nl/som/79179","http://schema.org/provider","https://data.muziekschatten.nl/som/58d1117cf4749d81ee65c845895ca1e7"
"https://data.muziekschatten.nl/som/79179","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/79179","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/79179","http://schema.org/includedComposition","Bevat: 1. Loneliness / tekst v. Hashin 2. From Essences / tekst v. G.W. Robinson 3. Iris / tekst v. Shushiki 4. Death song 5. Two white butterflies / tekst v. Matsuo Bashô 6. Snow / tekst v. Joso"
"https://data.muziekschatten.nl/som/79179","http://schema.org/datePublished","cop. 1988"
"https://data.muziekschatten.nl/som/79179","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/79179","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/79179","http://schema.org/headline","Six Japanese songs"
"https://data.muziekschatten.nl/som/79179","http://schema.org/alternativeHeadline",": for voice, clarinet and piano / by Margaret Garwood"
"https://data.muziekschatten.nl/som/79179","http://schema.org/keywords","783.6647147 788.62147 79179 92773 : for voice, clarinet and piano / by Margaret Garwood Bevat: 1. Loneliness / tekst v. Hashin 2. From Essences / tekst v. G.W. Robinson 3. Iris / tekst v. Shushiki 4. Death song 5. Two white butterflies / tekst v. Matsuo Bashô 6. Snow / tekst v. Joso Bryn Mawr DAX3566-0018 GARWOOD, MARGARET |f [componist] HASHIN |f [tekstdichter] Hildegard [dist.] JOSO, NAITO |f [tekstdichter] Japanese songs (s) MATSUO, BASHO |f [tekstdichter] Nee ROBINSON, G.W. |f [tekstdichter] SHUSHIKI |f [tekstdichter] Six Japanese songs Vocale muziek Voor sopraan, klarinet en piano. - Tijdsduur: 6' [Score and part] [U.S.A.] : Songflower cop. 1988 eng p partituur+partijen us"
"https://data.muziekschatten.nl/som/79179","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5d0c3f6093e66e94a9989dc780b15633"
"https://data.muziekschatten.nl/som/79179","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a8254e474288eb427fd83554c6f0a5c1"
"https://data.muziekschatten.nl/som/79179","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ee2c9c2b35523d1f6236699a6a9d304a"
"https://data.muziekschatten.nl/som/79179","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1cb788227423c58ca058ad62b4d1e987"
"https://data.muziekschatten.nl/som/79179","http://schema.org/lyricist","https://data.muziekschatten.nl/som/196d49e580475bfc884000efc6c81257"
"https://data.muziekschatten.nl/som/79179","http://schema.org/about","https://data.muziekschatten.nl/som/d7836647147"
