"subject","predicate","object"
"https://data.muziekschatten.nl/som/448095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/448095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/448095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/448095","http://schema.org/name","Harawi (s)"
"https://data.muziekschatten.nl/som/448095","http://schema.org/composer","https://data.muziekschatten.nl/som/77384199cfb2151760119dcb10d4b98a"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/NDEREC","448095"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/CDRID","DAX6496-0005"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/HTL","fre"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/INH","Delen: 1. La ville qui dormait, toi 2. Bonjour toi, colombe verte 3. Montagnes 4. Doundou tchil 5. L'amour de Piroutcha 6. Répétition planétaire 7. Adieu 8. Syllabes 9. L'escalier redit, gestes du soleil 10. Amour oiseau d'étoile 11. Katchikatchi les étoiles 12. Dans le noir"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/J","cop. 1948"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/N","MESSIAEN, OLIVIER |f [componist]"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/OTG",": chant d'amour et de mort : pour chant et piano / Olivier Messiaen"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/PKL","Paris : Leduc"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/PNR","A.L. 20.527"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan en piano. - Tekst van de componist. - Jaar van comp.: 1945"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/SXBN","159381"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/SXD","783.6647147"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/SXDV","786.2"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/SXN1","MESSIAEN, OLIVIER |f [tekstdichter]"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/T","Harawi (s)"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/T4","1945"
"https://data.muziekschatten.nl/som/448095","https://data.muziekschatten.nl/som/T6","Harawi"
"https://data.muziekschatten.nl/som/448095","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/448095","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/448095","http://schema.org/identifier","159381"
"https://data.muziekschatten.nl/som/448095","http://schema.org/identifier","A.L. 20.527"
"https://data.muziekschatten.nl/som/448095","http://schema.org/identifier","448095"
"https://data.muziekschatten.nl/som/448095","http://schema.org/comment","Voor sopraan en piano. - Tekst van de componist. - Jaar van comp.: 1945"
"https://data.muziekschatten.nl/som/448095","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/448095","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/448095","http://schema.org/includedComposition","Delen: 1. La ville qui dormait, toi 2. Bonjour toi, colombe verte 3. Montagnes 4. Doundou tchil 5. L'amour de Piroutcha 6. Répétition planétaire 7. Adieu 8. Syllabes 9. L'escalier redit, gestes du soleil 10. Amour oiseau d'étoile 11. Katchikatchi les étoiles 12. Dans le noir"
"https://data.muziekschatten.nl/som/448095","http://schema.org/datePublished","cop. 1948"
"https://data.muziekschatten.nl/som/448095","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/448095","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/448095","http://schema.org/headline","Harawi"
"https://data.muziekschatten.nl/som/448095","http://schema.org/alternativeHeadline",": chant d'amour et de mort : pour chant et piano / Olivier Messiaen"
"https://data.muziekschatten.nl/som/448095","http://schema.org/keywords","159381 1945 448095 783.6647147 786.2 : chant d'amour et de mort : pour chant et piano / Olivier Messiaen A.L. 20.527 DAX6496-0005 Delen: 1. La ville qui dormait, toi 2. Bonjour toi, colombe verte 3. Montagnes 4. Doundou tchil 5. L'amour de Piroutcha 6. Répétition planétaire 7. Adieu 8. Syllabes 9. L'escalier redit, gestes du soleil 10. Amour oiseau d'étoile 11. Katchikatchi les étoiles 12. Dans le noir Harawi Harawi (s) MESSIAEN, OLIVIER |f [componist] MESSIAEN, OLIVIER |f [tekstdichter] Nee Paris : Leduc Vocale muziek Voor sopraan en piano. - Tekst van de componist. - Jaar van comp.: 1945 cop. 1948 fr fre p partituur"
"https://data.muziekschatten.nl/som/448095","http://schema.org/lyricist","https://data.muziekschatten.nl/som/77384199cfb2151760119dcb10d4b98a"
"https://data.muziekschatten.nl/som/448095","http://schema.org/about","https://data.muziekschatten.nl/som/d7836647147"
