"subject","predicate","object"
"https://data.muziekschatten.nl/som/16458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/16458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/16458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/16458","http://schema.org/name","Rossiniana, op. 124"
"https://data.muziekschatten.nl/som/16458","http://schema.org/composer","https://data.muziekschatten.nl/som/f915f116d454bd9b4b7ef9034acaf3e9"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/NDEREC","16458"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/CDRID","CEX0445-0006"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/J","cop. 1983"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/N","GIULIANI, MAURO |f [componist]"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/OTG",": op. 124 : per chitarra / Mauro Giuliani ; revisione di Carlo Carfagna"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/PKL","Ancona : Bèrben"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/PNR","E. 2411 B."
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Met voorw. en facsimile. - Jaar van comp.: 1827"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/SXBN","50730"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/SXD","787.87"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/T","Rossiniana, op. 124"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/T4","Nr. 006 1827"
"https://data.muziekschatten.nl/som/16458","https://data.muziekschatten.nl/som/T6","Rossiniana n. 6"
"https://data.muziekschatten.nl/som/16458","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/16458","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/16458","http://schema.org/identifier","E. 2411 B."
"https://data.muziekschatten.nl/som/16458","http://schema.org/identifier","50730"
"https://data.muziekschatten.nl/som/16458","http://schema.org/identifier","16458"
"https://data.muziekschatten.nl/som/16458","http://schema.org/comment","Bron van beschr.: koptitel. - Met voorw. en facsimile. - Jaar van comp.: 1827"
"https://data.muziekschatten.nl/som/16458","http://schema.org/datePublished","cop. 1983"
"https://data.muziekschatten.nl/som/16458","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/16458","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/16458","http://schema.org/headline","Rossiniana n. 6"
"https://data.muziekschatten.nl/som/16458","http://schema.org/alternativeHeadline",": op. 124 : per chitarra / Mauro Giuliani ; revisione di Carlo Carfagna"
"https://data.muziekschatten.nl/som/16458","http://schema.org/keywords","16458 50730 787.87 : op. 124 : per chitarra / Mauro Giuliani ; revisione di Carlo Carfagna Ancona : Bèrben Bron van beschr.: koptitel. - Met voorw. en facsimile. - Jaar van comp.: 1827 CEX0445-0006 E. 2411 B. GIULIANI, MAURO |f [componist] Kamermuziek Nee Nr. 006 1827 Rossiniana n. 6 Rossiniana, op. 124 cop. 1983 it p partituur"
"https://data.muziekschatten.nl/som/16458","http://schema.org/about","https://data.muziekschatten.nl/som/d78787"
